store_name,distributor_name,store_type,address,address_line_2,city,state,zip_code,region,country,email_address,industry,phone_number,fax_number,website_address,latitude,longitude,county,geo_accuracy,country_code
Pall Netherlands B.V.,,office,Nijverheidsweg 1,1671 Gc,Medemblik,NH,1671 GC,Europe,Netherlands,F%26B_Italy@europe.pall.com,Food-and-Beverage,(3122) 754-6778,(3122) 754-6782,,52.7648371,5.0969372,Medemblik,PREMISE: ROOFTOP,NL
,Colly Filtreringsteknik AB,distributor,Raseborgsgatan 7-9,Po Box 81,Kista,,164 74,Europe,Sweden,,Chemicals-Polymer,(468) 703-0100,(468) 703-9536,,59.41927,17.9191022,,SUBPREMISE: ROOFTOP,SE
Nihon Pall Ltd.,,office,Laboratory Division,6-5-1 Nishishinjuku,Shinjuku-ku Tokyo,,163-1390,AsiaPac,Japan,,Laboratory,-7301,-7302,,35.693132,139.693142,,PREMISE: ROOFTOP,JP
Nihon Pall Ltd.,,office,Microelectronics Division,6-5-1 Nishishinjuku,Shinjuku-ku Tokyo 163-1325,,163-1325,AsiaPac,Japan,Andy.Vu@nahaco.com.vn,Microelectronics,-12523,-7353,,35.6934564,139.6933276,,POSTAL_CODE: ROOFTOP,JP
,VWR International AB,distributor,Fagerstagatan 18A,S-16394 Stockholm,Stockholms län,,163 53,Europe,Sweden,,Laboratory,(468) 621-3400,(468) 760-4520,,59.3909966,17.8799902,,PREMISE: ROOFTOP,SE
Nihon Pall Ltd.,,office,Energy Division,6-5-1 Nishishinjuku,Shinjuku-ku Tokyo,,160-0023,AsiaPac,Japan,,Power-Generation,-12603,-7353,,35.6931766,139.6931655,,STREET_ADDRESS: ROOFTOP,JP
Nihon Pall Ltd.,,office,Food And Beverage Division,6-5-1 Nishishinjuku,Shinjuku-ku Tokyo,,160-0023,AsiaPac,Japan,,Food-and-Beverage,-12583,-7364,,35.6931766,139.6931655,,STREET_ADDRESS: ROOFTOP,JP
Nihon Pall Ltd.,,office,Machinery And Equipment Division,6-5-1 Nishishinjuku,Shinjuku-ku Tokyo,,160-0023,AsiaPac,Japan,,Industrial-Manufacturing,-12603,-7353,,35.6931766,139.6931655,,STREET_ADDRESS: ROOFTOP,JP
Nihon Pall Ltd.,,office,Medical Division,6-5-1 Nishishinjuku,Shinjuku-ku Tokyo,,160-0023,AsiaPac,Japan,,Medical,-7299,-7300,,35.6931766,139.6931655,,STREET_ADDRESS: ROOFTOP,JP
Nihon Pall Ltd.,,office,General Affairs Division,6-5-1 Nishishinjuku,Shinjuku-ku Tokyo 163-1325,,160-0023,AsiaPac,Japan,,Microelectronics,-12623,,,35.6931766,139.6931655,,STREET_ADDRESS: ROOFTOP,JP
