store_name,address,city,state,zip_code,phone_number,website_address,country,country_code,latitude,longitude,county,geo_accuracy
Barloworld Equipment South Africa - Maseru,Off Moshoeshoe Road,Maseru,Maseru,,(2662) 231-2995,https://www.barloworld-equipment.com/contact/branches/lesotho/maseru/,Lesotho,LS,-29.3063437,27.4843678,,PREMISE: GEOMETRIC_CENTER
Barloworld Equipment South Africa - Umtata,"8 Textile Street, Vulindlela Heights, Southern Wood",Umtata,EC,,(2747) 531-4716,https://www.barloworld-equipment.com/contact/branches/south-africa/umtata/,South Africa,ZA,-31.6019501,28.7786529,Transkei District,STREET_ADDRESS: RANGE_INTERPOLATED
Barloworld Equipment South Africa - George,"5 Mirror Ball Ave, George Industrial (next to Corobrik)",George,,,(2744) 874-2227,https://www.barloworld-equipment.com/contact/branches/south-africa/george/,South Africa,ZA,-33.9827381,22.458908,,PREMISE: GEOMETRIC_CENTER
Barloworld Equipment South Africa - Bloemfontein,"244 Church Street, Hamilton, Bloemfontein",Bloemfontein,FS,09301,(2751) 409-1200,https://www.barloworld-equipment.com/contact/branches/south-africa/bloemfontein/,South Africa,ZA,-29.14948,26.21841,Motheo,STREET_ADDRESS: ROOFTOP
Barloworld Equipment South Africa - Upington,14 Soutpan Street,Upington,NC,08800,27 (54) 27 722,https://www.barloworld-equipment.com/contact/branches/south-africa/upington/,South Africa,ZA,-28.4383562,21.2375265,Benede Oranje,STREET_ADDRESS: ROOFTOP
Barloworld Equipment South Africa - Kathu,"4 Ian Flemming Str (Cat Earthmoving Equipment, Cat Parts, After Sales Support & Service)",Kathu,NC,08660,(2753) 723-9900,https://www.barloworld-equipment.com/contact/branches/south-africa/kathu/,South Africa,ZA,-27.7088839,23.0369772,Kalahari District Council,STREET_ADDRESS: ROOFTOP
Barloworld Equipment South Africa - Kimberley,Cnr Quinn & Villiers Streets,Kimberley,NC,08301,(2753) 832-9300,https://www.barloworld-equipment.com/contact/branches/south-africa/kimberley/,South Africa,ZA,-28.7393939,24.7683005,Diamandveld,INTERSECTION: GEOMETRIC_CENTER
Barloworld Equipment South Africa - Alexander Bay,Oranjeweg,Alexander Bay,NC,08290,278312880,https://www.barloworld-equipment.com/contact/branches/south-africa/alexander-bay/,South Africa,ZA,-28.6073653,16.4847619,Namakwa,LOCALITY: APPROXIMATE
Barloworld Equipment South Africa - Cape Town,Kasselsvlei Road,Bellville,WC,07530,(2721) 959-8200,https://www.barloworld-equipment.com/contact/branches/south-africa/cape-town/,South Africa,ZA,-33.9146689,18.643128,Cape Town,PREMISE: GEOMETRIC_CENTER
Barloworld Equipment South Africa - Nelspruit,"706 Heyneke Street, Industrial Sites",Nelspruit,MP,06973,(2713) 752-3264,https://www.barloworld-equipment.com/contact/branches/south-africa/nelspruit/,South Africa,ZA,-25.4613378,30.9820333,Ehlanzeni,PREMISE: GEOMETRIC_CENTER
