store_type,store_number,store_name,address,address_line_2,city,state,zip_code,phone_number,latitude,longitude,store_hours,email_address,country_code,country,geo_accuracy,county,dba
Retail,Lthhk10,Theory Cityplaza,Shop 292 Cityplaza,18 Taikoo Shing Road Taikoo,Hong Kong,HEA,,26101223,22.286721,114.217477,,Popup.lthk@theory.com,HK,Hong Kong,PREMISE: ROOFTOP,,Theory International
,296990,Theory Ginza Six,4f 6-10-1 Ginza,,Chuo-ku Tokyo,東京都,104-0061,+81(0)3.6264.5473,35.6738102,139.7693612,,,JP,Japan,POLITICAL: APPROXIMATE,Chuo Ku,Theory International
,290314,Theory Jiyugaoka,2-10-12 Jiyugaoka,,Meguro-ku Tokyo,東京都,152-0035,+81(0)3.5731.9907,35.6105884,139.6668931,,,JP,Japan,POLITICAL: APPROXIMATE,Meguro Ku,Theory International
,290310,Theory Aoyama,5-5-5 Minami-aoyama,,Minato-ku Tokyo,東京都,107-0062,+81(0)3.5766.5270,35.6620092,139.7134765,,,JP,Japan,POLITICAL: APPROXIMATE,Minato Ku,Theory International
Retail,290292,Theory Harvey Nichols,109 - 125 Knightsbridge,,London,ENG,SW1X 7RJ,+44 (0)207 201 8729,51.5015131,-0.1597348,,Harveynichols@theory.eu,GB,United Kingdom,PREMISE: ROOFTOP,Greater London,Theory International
Retail,290300,Theory Marylebone High Street,1 Marylebone High Street,,London,ENG,W1U 4LZ,+44 (0) 207 985 1188,51.5182964,-0.1513796,,Marylebone@theory.eu,GB,United Kingdom,SUBPREMISE: ROOFTOP,Greater London,Theory International
Retail,290296,Theory Regent Street,103-113 Regent Street,,London,ENG,W1B 4HL,+44 203 376 7924,51.5100402,-0.1383526,,Regent_street@theory.eu,GB,United Kingdom,SUBPREMISE: ROOFTOP,Greater London,Theory International
Retail,280224,Theory Geary St,55 Geary Street,,San Francisco,CA,94108,(415) 231-0820,37.787432,-122.404371,,Gearyst@theory.com,US,United States,PREMISE: ROOFTOP,City and County of San Francisco,Theory US
Outlet,280003,Theory Wrentham,1 Premium Outlet Blvd,Suite #230 Colonial Court,Wrentham,MA,02093,(508) 384-7799,42.039695,-71.353193,,Wrentham@theory.com,US,United States,PREMISE: ROOFTOP,Norfolk,Theory US
Outlet,280004,Theory Woodbury Women,912 Adirondack Way,,Central Valley,NY,10917,(845) 928-1130,41.317481,-74.123207,,Woodbury@theory.com,US,United States,PREMISE: ROOFTOP,Orange,Theory US
