dba,store_name,address,city,state,zip_code,phone_number,store_hours,website_address,latitude,longitude,country,county,country_code,geo_accuracy
Blukids,Blukids Dnepr Bk,Mall Most - Knyazya Vladimira Velikogo,Dnepr,Dnipropetrovs'ka oblast,49000,,Lunedì 09:00-20:00 Martedì chiuso Mercoledì chiuso Giovedì chiuso Venerdì chiuso Sabato chiuso Domenica chiuso,https://stores.upim.com/it/ucraina/dnepr,48.4682978,35.049501,Ukraine,,UA,PREMISE: ROOFTOP
Blukids,Blukids Domodossola Bk,"Via regione delle Nosere, 33",Domodossola,VB,28845,39 0324 269040,Lunedì 08:30-20:00 Martedì 08:30-20:00 Mercoledì 08:30-20:00 Giovedì 08:30-20:00 Venerdì 08:30-20:00 Sabato 08:30-20:00 Domenica 08:30-20:00,https://stores.upim.com/it/italia/piemonte/verbano-cusio-ossola/domodossola-via-regione-delle,46.1044159,8.3000625,Italy,VB,IT,PREMISE: ROOFTOP
Blukids,Blukids Dubai Arabian Center Bk Prossima apertura,"Al Khawaneej Street, Al Mizhar 1",Dubai,Dubai,,,,https://stores.upim.com/it/emirati-arabi-uniti/dubai-al-khawaneej-street,25.23463,55.43581,United Arab Emirates,,AE,PREMISE: ROOFTOP
Blukids,Blukids Dubrovnik Bk,"Iva Vojnovica, 71",Dubrovnik,Dubrovačko-neretvanska županija,20000,,Lunedì 09:00-20:00 Martedì chiuso Mercoledì chiuso Giovedì chiuso Venerdì chiuso Sabato chiuso Domenica chiuso,https://stores.upim.com/it/croazia/dubrovnik,42.6523217,18.0805131,Croatia,Općina Dubrovnik,HR,STREET_ADDRESS: ROOFTOP
Blukids,Blukids Fabriano Bk,"Piazza Miliani, 2",Fabriano,AN,60044,39 0732 049100,"Lunedì 09:30-13:00, 15:30-19:30 Martedì 09:30-13:00, 15:30-19:30 Mercoledì 09:30-13:00, 15:30-19:30 Giovedì 09:30-13:00, 15:30-19:30 Venerdì 09:30-13:00, 15:30-19:30 Sabato 09:30-13:00, 15:30-19:30 Domenica chiuso",https://stores.upim.com/it/italia/marche/ancona/fabriano-piazza-miliani-2,43.3348279,12.9062449,Italy,AN,IT,STREET_ADDRESS: ROOFTOP
Blukids,Blukids Fano Bk,"Via Montevecchio, 100",Fano,PU,61032,39 0721 1545530,"Lunedì 09:30-13:00, 15:30-19:30 Martedì 09:30-13:00, 15:30-19:30 Mercoledì 09:30-13:00, 15:30-19:30 Giovedì 09:30-13:00, 15:30-19:30 Venerdì 09:30-13:00, 15:30-19:30 Sabato 09:30-13:00, 15:30-19:30 Domenica chiuso",https://stores.upim.com/it/italia/marche/pesaro-e-urbino/fano-via-montevecchio-100,43.8437217,13.0169373,Italy,PU,IT,STREET_ADDRESS: ROOFTOP
Blukids,Blukids Farmacia Nuova Gullo Bk,"P.zza Francesco Paolo Tosti, 23",Palermo,PA,90145,39 091 6828986,"Lunedì 08:30-13:00, 16:30-20:00 Martedì 08:30-13:00, 16:30-20:00 Mercoledì 08:30-13:00, 16:30-20:00 Giovedì 08:30-13:00, 16:30-20:00 Venerdì 08:30-13:00, 16:30-20:00 Sabato 09:00-13:00, 16:30-19:30 Domenica chiuso",https://stores.upim.com/it/italia/sicilia/palermo/palermo-pzza-francesco-paolo,38.1276115,13.3415296,Italy,PA,IT,STREET_ADDRESS: ROOFTOP
Blukids,Blukids Ferizaj Bk,"Ferizaj Retail Village - rr. Ahmet Kaçiku nr. 1, ish Zona Industriale Kombinati i Drurit Tefik Çanga",Ferizaj,,70000,,Lunedì 09:00-20:00 Martedì chiuso Mercoledì chiuso Giovedì chiuso Venerdì chiuso Sabato chiuso Domenica chiuso,https://stores.upim.com/it/kosovo/ferizaj-ferizaj-retail-village,42.3734445,21.1491859,Kosovo,,XK,PREMISE: ROOFTOP
Blukids,Blukids Figline Valdarno Bk,"Via Copernico, 65",Figline Valdarno,FI,50063,39 055 0981961,"Lunedì 09:30-13:00, 15:30-19:30 Martedì 09:30-13:00, 15:30-19:30 Mercoledì 09:30-13:00, 15:30-19:30 Giovedì 09:30-13:00, 15:30-19:30 Venerdì 09:30-13:00, 15:30-19:30 Sabato 09:30-13:00, 15:30-19:30 Domenica chiuso",https://stores.upim.com/it/italia/toscana/firenze/figline-valdarno-via-copernico-65,43.6269847,11.4610226,Italy,FI,IT,PREMISE: ROOFTOP
Blukids,Blukids Foggia Bk,"Via Alfonso Torelli, 25",Foggia,FG,71121,39 0881 725784,"Lunedì 09:00-13:00, 17:00-20:30 Martedì 09:00-13:00, 17:00-20:30 Mercoledì 09:00-13:00, 17:00-20:30 Giovedì 09:00-13:00, 17:00-20:30 Venerdì 09:00-13:00, 17:00-20:30 Sabato 09:00-13:00, 17:00-20:30 Domenica chiuso",https://stores.upim.com/it/italia/puglia/foggia/foggia-via-alfonso-torelli,41.4628321,15.5517021,Italy,FG,IT,STREET_ADDRESS: ROOFTOP
