store_number,store_name,address,address_line_2,city,state,zip_code,country_code,phone_number,sales_phone,email_address,website_address,sales_hours,service_phone,service_hours,country,county,latitude,longitude,geo_accuracy
26967,I-10 Chrysler Dodge Jeep Ram,79200 Varner Road,,Indio,CA,92203,US,(760) 345-1000,(760) 345-1000,,https://www.i10dodge.com,"Sunday:10:00AM-6:00PM, Monday:8:30AM-8:00PM, Tuesday:8:30AM-8:00PM, Wednesday:8:30AM-8:00PM, Thursday:8:30AM-8:00PM, Friday:8:30AM-8:00PM, Saturday:8:30AM-8:00PM,",(760) 345-1000,"Sunday:0:00AM-0:00AM, Monday:7:00AM-6:00PM, Tuesday:7:00AM-6:00PM, Wednesday:7:00AM-6:00PM, Thursday:7:00AM-6:00PM, Friday:7:00AM-6:00PM, Saturday:8:00AM-4:00PM,",United States,Riverside County,33.755503194197736,-116.28362744603271,AGGDATA_VERIFIED: ROOFTOP
27242,Pedder Chrysler Dodge Ram Jeep Of Poway,13811 Poway Rd,,Poway,CA,92064,US,(858) 551-1234,,,powaycdjr.com,"Sunday:9:00AM-8:00PM, Monday:9:00AM-9:00PM, Tuesday:9:00AM-9:00PM, Wednesday:9:00AM-9:00PM, Thursday:9:00AM-9:00PM, Friday:9:00AM-9:00PM, Saturday:9:00AM-9:00PM,",,"Sunday:0:00AM-0:00AM, Monday:7:30AM-5:00PM, Tuesday:7:30AM-5:00PM, Wednesday:7:30AM-5:00PM, Thursday:7:30AM-5:00PM, Friday:7:30AM-5:00PM, Saturday:8:00AM-2:00PM,",United States,San Diego County,32.9557019,-117.0320538,AGGDATA_VERIFIED: ROOFTOP
41080,Carl Burger Dodge Chrysler Jeep Ram World,8355 Hercules St,,La Mesa,CA,91942,US,(619) 463-9321,(619) 463-9321,Knyswonger@carlburger.com,https://www.carlburger.com,"Sunday:10:00AM-6:00PM, Monday:9:00AM-6:00PM, Tuesday:9:00AM-6:00PM, Wednesday:9:00AM-6:00PM, Thursday:9:00AM-6:00PM, Friday:9:00AM-7:00PM, Saturday:9:00AM-7:00PM,",(619) 667-8351,"Sunday:0:00AM-0:00AM, Monday:8:00AM-5:00PM, Tuesday:8:00AM-5:00PM, Wednesday:8:00AM-5:00PM, Thursday:8:00AM-5:00PM, Friday:8:00AM-5:00PM, Saturday:0:00AM-0:00AM,",United States,San Diego County,32.7740731,-117.0154553,AGGDATA_VERIFIED: ROOFTOP
60597,Perry Chrysler Dodge Jeep Ram Of National City,2340 National City Blvd,,National City,CA,91950,US,(619) 477-1101,(619) 477-1234,,https://www.perrychryslerdodgejeepram.com,"Sunday:10:00AM-7:00PM, Monday:9:00AM-8:00PM, Tuesday:9:00AM-8:00PM, Wednesday:9:00AM-8:00PM, Thursday:9:00AM-8:00PM, Friday:9:00AM-8:00PM, Saturday:9:00AM-8:00PM,",(619) 474-1557,"Sunday:0:00AM-0:00AM, Monday:8:00AM-6:00PM, Tuesday:8:00AM-6:00PM, Wednesday:8:00AM-6:00PM, Thursday:8:00AM-6:00PM, Friday:8:00AM-6:00PM, Saturday:8:00AM-4:00PM,",United States,San Diego County,32.662275508462294,-117.1022710403366,AGGDATA_VERIFIED: ROOFTOP
27327,Mossy Chrysler Dodge Jeep Ram,1875 Auto Park Ave.,,Chula Vista,CA,91911,US,(619) 502-7258,(619) 502-7258,,mossychryslerdodgejeepram.com,"Sunday:10:00AM-6:00PM, Monday:8:30AM-7:00PM, Tuesday:8:30AM-7:00PM, Wednesday:8:30AM-7:00PM, Thursday:8:30AM-7:00PM, Friday:8:30AM-7:00PM, Saturday:8:30AM-7:00PM,",(619) 502-7258,"Sunday:0:00AM-0:00AM, Monday:7:00AM-5:00PM, Tuesday:7:00AM-5:00PM, Wednesday:7:00AM-5:00PM, Thursday:7:00AM-5:00PM, Friday:7:00AM-5:00PM, Saturday:0:00AM-0:00AM,",United States,San Diego County,32.596236,-117.023873,PREMISE: ROOFTOP
26914,San Diego Chrysler Dodge Jeep Ram,777 Camino Del Rio South,,San Diego,CA,92108,US,(619) 224-4151,(619) 224-4151,,https://www.sandiegochryslerdodgejeepram.com,"Sunday:10:00AM-6:00PM, Monday:9:00AM-7:30PM, Tuesday:9:00AM-7:30PM, Wednesday:9:00AM-7:30PM, Thursday:9:00AM-7:30PM, Friday:9:00AM-7:30PM, Saturday:9:00AM-7:30PM,",(619) 224-4151,"Sunday:0:00AM-0:00AM, Monday:7:00AM-6:00PM, Tuesday:7:00AM-6:00PM, Wednesday:7:00AM-6:00PM, Thursday:7:00AM-6:00PM, Friday:7:00AM-6:00PM, Saturday:8:00AM-4:00PM,",United States,San Diego County,32.763364,-117.157658,AGGDATA_VERIFIED: ROOFTOP
27116,Kearny Mesa Chrysler Dodge Jeep Ram,8010 Balboa Ave,,San Diego,CA,92111,US,(877) 901-9194,(858) 215-5824,,https://www.kearnymesacdjr.com,"Sunday:10:00AM-6:00PM, Monday:9:00AM-7:30PM, Tuesday:9:00AM-7:30PM, Wednesday:9:00AM-7:30PM, Thursday:9:00AM-7:30PM, Friday:9:00AM-7:30PM, Saturday:9:00AM-7:30PM,",(858) 300-8100,"Sunday:0:00AM-0:00AM, Monday:7:00AM-6:00PM, Tuesday:7:00AM-6:00PM, Wednesday:7:00AM-6:00PM, Thursday:7:00AM-6:00PM, Friday:7:00AM-6:00PM, Saturday:8:00AM-4:00PM,",United States,San Diego County,32.82244260660224,-117.15069124729081,AGGDATA_VERIFIED: ROOFTOP
27196,Imperial Valley Chrysler Dodge Jeep Ram,2329 Us Highway 86,,Imperial,CA,92251,US,(760) 352-9160,,,http://www.ivcdjr.com,"Sunday:10:00AM-8:00PM, Monday:9:00AM-10:00PM, Tuesday:9:00AM-10:00PM, Wednesday:9:00AM-10:00PM, Thursday:9:00AM-10:00PM, Friday:9:00AM-10:00PM, Saturday:9:00AM-10:00PM,",,"Sunday:0:00AM-0:00AM, Monday:7:00AM-6:00PM, Tuesday:7:00AM-6:00PM, Wednesday:7:00AM-6:00PM, Thursday:7:00AM-6:00PM, Friday:7:00AM-6:00PM, Saturday:8:00AM-5:00PM,",United States,Imperial County,32.819063609576766,-115.57060478255154,AGGDATA_VERIFIED: ROOFTOP
60923,Finn Chrysler Dodge Jeep Ram,390 S Broadway,,Blythe,CA,92225,US,(760) 921-8900,,,https://www.finncdjr.com,"Sunday:0:00AM-0:00AM, Monday:8:00AM-6:00PM, Tuesday:8:00AM-6:00PM, Wednesday:8:00AM-6:00PM, Thursday:8:00AM-6:00PM, Friday:8:00AM-6:00PM, Saturday:9:00AM-3:00PM,",,"Sunday:0:00AM-0:00AM, Monday:8:00AM-5:00PM, Tuesday:8:00AM-5:00PM, Wednesday:8:00AM-5:00PM, Thursday:8:00AM-5:00PM, Friday:8:00AM-5:00PM, Saturday:0:00AM-0:00AM,",United States,Riverside County,33.60555757310871,-114.59633124992254,AGGDATA_VERIFIED: ROOFTOP
60206,Lampe Chrysler Dodge Jeep Ram,151 N Neeley St,,Visalia,CA,93291,US,(559) 737-6400,(559) 737-6400,,https://www.lampedodge.com,"Sunday:0:00AM-0:00AM, Monday:9:00AM-7:00PM, Tuesday:9:00AM-7:00PM, Wednesday:9:00AM-7:00PM, Thursday:9:00AM-7:00PM, Friday:9:00AM-7:00PM, Saturday:9:00AM-7:00PM,",(559) 737-6400,"Sunday:0:00AM-0:00AM, Monday:7:30AM-5:30PM, Tuesday:7:30AM-5:30PM, Wednesday:7:30AM-5:30PM, Thursday:7:30AM-5:30PM, Friday:7:30AM-5:30PM, Saturday:8:00AM-5:00PM,",United States,Tulare County,36.33058637679401,-119.39583458751034,AGGDATA_VERIFIED: ROOFTOP
