distributor_name,store_type,address,city,state,zip_code,phone_number,fax_number,email_address,website_address,latitude,longitude,country,county,country_code,geo_accuracy
Vespa Toronto West,Wi-Bike,822 College Street,Toronto,ON,M6G 1C8,(416) 588-8377,,info@vespatorontowest.com,,43.6546061,-79.4222693,Canada,Toronto,CA,STREET_ADDRESS: ROOFTOP
Vespa Winnipeg North,Scooter,1156 Main Street,Winnipeg,MB,R2W 3S6,(204) 582-2800,(204) 582-7000,kobisauto@hotmail.com,www.winnipegscootercity.com,49.91816025421657,-97.13067352026601,Canada,Division No. 11,CA,AGGDATA_VERIFIED: ROOFTOP
Vespa Medicine Hat,Scooter,521D North Railway St SE,Medicine Hat,AB,T1A 7M9,,,sales@motosports.ca,www.motosports.ca,50.0356845,-110.6658436,Canada,Medicine Hat,CA,STREET_ADDRESS: ROOFTOP
"Cycle Works Calgary, LTD",Scooter,4127 6 St NE,Calgary,AB,T2E 6V5,(403) 230-1920,(403) 230-3700,vaiello@calgary.cycleworks.com,www.calgarycycleworks.com,51.0893617,-114.0490929,Canada,Calgary,CA,PREMISE: ROOFTOP
Alberta Cycle,Scooter,12505-97TH St NW,Edmonton,AB,T5G 1Z8,(780) 477-3525,,rm@albertacycle.com,www.albertacycle.com,53.5818417,-113.4909948,Canada,Edmonton,CA,PREMISE: ROOFTOP
Alberta Cycle,Wi-Bike,12505-97TH St NW,Edmonton,AB,T5G 1Z8,(780) 477-3525,,rm@albertacycle.com,www.albertacycle.com,53.5818417,-113.4909948,Canada,Edmonton,CA,PREMISE: ROOFTOP
International Motorsports Motorcycle CO,Scooter,9420 200 A Street,Langley,BC,V1M 4C2,(604) 288-1553,(604) 288-5014,sales@internationalmotorsports.com,www.internationalmotorsports.com,49.1734155,-122.6658367,Canada,Metro Vancouver,CA,PREMISE: ROOFTOP
Vespa Vernon,Scooter,A1-2707 43rd Avenue,Vernon,BC,V1T 3L2,(250) 549-3730,(250) 549-2667,brian@vernonpolaris.com,www.bdmmotorsports.ca,50.2752859,-119.2681234,Canada,North Okanagan,CA,SUBPREMISE: ROOFTOP
Metrowest Ventures,Scooter,590 Clark Drive,Vancouver,BC,V5L 3H7,(604) 688-3772,(604) 688-3710,info@vespametro.com,http://www.vespametro.com,49.27957446164103,-123.07673117145897,Canada,Greater Vancouver,CA,AGGDATA_VERIFIED: ROOFTOP
Vespa Nanaimo,Scooter,151 Terminal Ave.,Nanaimo,BC,V9R 5C6,(250) 591-0415,,tuffcitypowersports@gmail.com,www.tuffcitypowersports.com,49.1678739,-123.9406257,Canada,Nanaimo,CA,STREET_ADDRESS: ROOFTOP
