store_number,store_name,address,city,zip_code,phone_number,email_address,website_address,latitude,longitude,country,country_code,county,state,geo_accuracy
0028003052,Felleskjøpet Skei,Skei Sentrum,Skei I Jølster,6843,47 72 50 50 50,,https://www.felleskjopet.no/sok/?type=Produkt&query=stihl&sort=PriceDesc#r=sidebar,61.5728366,6.4808958,Norway,NO,Sunnfjord,Vestland,LOCALITY: APPROXIMATE
0028008137,Fure Mekaniske As,Fure,Hellevik I Fjaler,6967,47 57 73 75 42,Furemvv@online.no,http://furemekaniskeas.no/,61.2971243,5.0733543,Norway,NO,Fjaler,Vestland,PREMISE: APPROXIMATE
0028000253,Pp Florø As,Evja,FlorØ,6900,47 57 74 15 40,,,61.59979999999999,5.04548,Norway,NO,Kinn,Vestland,PREMISE: GEOMETRIC_CENTER
0028000527,Verlo A/s,Gate 1 Nr. 178,MÅLØY,6700,47 57 85 11 77,Hs@verlo.no,https://www.verlo.no/,61.93554330000001,5.113554199999999,Norway,NO,Kinn,Vestland,LOCALITY: APPROXIMATE
0028003126,Felleskjøpet Nordfjordeid,Uldegrova 11,Nordfjordeid,6770,47 72 50 50 50,,https://www.felleskjopet.no/sok/?type=Produkt&query=stihl&sort=PriceDesc#r=sidebar,61.9120409,5.985717999999999,Norway,NO,Stad,,LOCALITY: APPROXIMATE
0028009216,Rindal Maskiner As,Langelandsåsen 28,Nordfjordeid,6770,47 57 86 05 05,,https://rindal-maskiner.stihldealer.no/nb-no/,61.9120409,5.985717999999999,Norway,NO,Stad,Vestland,LOCALITY: APPROXIMATE
0028003132,Felleskjøpet Sandane,Katthamrane,Sandane,6823,47 72 50 50 50,,https://www.felleskjopet.no/sok/?type=Produkt&query=stihl&sort=PriceDesc#r=sidebar,61.77644600000001,6.216160599999999,Norway,NO,Gloppen,Vestland,LOCALITY: APPROXIMATE
0028003045,Felleskjøpet Volda,Morkamyra 21,Volda,6105,47 72 50 50 50,,https://www.felleskjopet.no/sok/?type=Produkt&query=stihl&sort=PriceDesc#r=sidebar,62.17032469999999,6.035687299999999,Norway,NO,Volda,More Og Romsdal,PREMISE: ROOFTOP
0028003044,Felleskjøpet Ålesund,Postvegen 11,åLesund,6018,47 72 50 50 50,,https://www.felleskjopet.no/sok/?type=Produkt&query=stihl&sort=PriceDesc#r=sidebar,62.4714016,6.341895399999999,Norway,NO,Ålesund,More Og Romsdal,PREMISE: ROOFTOP
0028003032,Felleskjøpet Stryn,Pershusveien 3,Stryn,6783,47 72 50 50 50,,https://www.felleskjopet.no/sok/?type=Produkt&query=stihl&sort=PriceDesc#r=sidebar,61.9022688,6.71956,Norway,NO,Stryn,Vestland,PREMISE: ROOFTOP
