store_name,restaurant_name,address,address_line_2,city,state,zip_code,phone_number,email_address,latitude,longitude,country,country_code,county,geo_accuracy
MX-DF-Reforma 380,BWW Reforma,HM Foods Mexico SA de CV,"Av. Paseo de Reforma 380, Juarez, 06600 Juarez, CDMX Mexico",Mexico City or DF,Mexico State,6600,,gerenciareforma@hemarestaurantes.mx,19.431544,-99.1569341,Mexico,MX,,PREMISE: ROOFTOP
MX-DF-Fortuna,Fortuna,"Avenue Fortuna #334, Col. Capultitlan, Delegation Gustavo A. Madero","Ciudad de Mexico, C.P. 07370",Mexico City or DF,Mexico State,7370,5591306293,gerenciafor@hemarestaurantes.mx,19.4820485,-99.130353,Mexico,MX,,PREMISE: ROOFTOP
"DF, MX - Masaryk 275 - killed 11-14-2016",Masaryk,"Avenida Presidente Masaryk 275, Polanco IV Seccion",Cuidad de Mexico DF 11550 Mexico,Mexico City or DF,Mexico State,11550,,,19.4317757,-99.1921117,Mexico,MX,,STREET_ADDRESS: ROOFTOP
MX-DF-Santa Fe,Santa Fe,"Downtown Santa Fe, Av. Santa Fe #248, Col. Lomas de Santa Fe","Local 2, Torre 1, Deleg. Alvaro Obregon, Ciudad de Mexico, Mexico",Mexico City or DF,Mexico State,01219,5.26E+11,bww.santafe@ggalimentos.com,19.3661733,-99.26203819999999,Mexico,MX,,STREET_ADDRESS: RANGE_INTERPOLATED
MX-Tlalnepantla-Sentura,Sentura,"Sentura Mall, BLVD Manual Avila Camancho no. 2610 Local 2NR08 y 2NT8","Colinia Valle de los Pinos, Estado de Mexico CP 54040 Mexico",Tlalnepantla,Mexico State,54040,,gerenciasentura@hemarestaurantes.mx,19.5404503,-99.2169392,Mexico,MX,,PREMISE: ROOFTOP
MX-Tlalnepantla-Mundo E,Mundo E Mall,Blvd. Manuel Avila Camacho 1007 Interior 87B,"Col. San Lucas Tepetlacalco, Tlalnepantla de Baz 54055, Mexico State, Mexico",Tlalnepantla,Mexico State,54055,5.26E+11,gerenciamundoe@hemarestaurantes.mx,19.5247551,-99.2276401,Mexico,MX,,PREMISE: ROOFTOP
MX-MOR-Averanda,BWW Averanda,Carretera Mexico Acapulco 75.573 Tulipanes,"Villa del Lago, Cuernavaca Morelos 62370 Mexico",Cuernavaca,Morelos,62370,5.28E+11,bww.averanda@ggalimentos.com,18.934799,-99.1973647,Mexico,MX,,PREMISE: GEOMETRIC_CENTER
MX-MTY-Cumbres,Cumbres,BWW - Cumbres #5013,"Paseo de Los Leones 480, Monterrey, Nuevo Leon, CP 64349, Mexico",Monterrey,Nuevo Leon,64349,5.28E+11,bww.cumbres@ggalimentos.com,25.6973506,-100.3539484,Mexico,MX,,PREMISE: ROOFTOP
MX-MTY-Park Point,BWW Park Point,Avenida Paseo de los Leones entre Pedro Infante y Cumbres Elite,"Colonia Cumbres Elite 5to, Local 115, Monterrey NL CP 64349 Mexico",Monterrey,Nuevo Leon,64349,5.28E+11,bww.parkpoint@ggalimentos.com,25.7352152,-100.398225,Mexico,MX,,PREMISE: ROOFTOP
MX-MTY-Galerias Insurgentes,Galerias Insurgentes,"Av. Insurgentes No. 3961, Colonia Vista Hermosa","Sin Nombre de Col 31, Monterrey, Nuevo Leon",Monterrey,Nuevo Leon,64620,5.28E+11,bww.galerias@ggalimentos.com,25.6832036,-100.3553176,Mexico,MX,,STREET_ADDRESS: ROOFTOP
