﻿store_number,store_name,address,city,state,zip_code,country_code,phone_number,fax_number,lobby_hours,drive_thru_hours,description,website_address,latitude,longitude,country,county,geo_accuracy
9414,Texas Regional Bank ITM,1020 E McCart St,Krum,TX,76249,US,,,"mon ,tue ,wed ,thu ,fri ,sat ,sun ,:","mon 06:00:00,:21:00:00,tue 06:00:00,:21:00:00,wed 06:00:00,:21:00:00,thu 06:00:00,:21:00:00,fri 06:00:00,:21:00:00,sat 06:00:00,:21:00:00,sun ,:","Drive Thru ACCESS LIVE! Teller / ATM Hours  Monday-Saturday, 6am – 9pm",https://www.texasregionalbank.com/locations/krum-itm/,33.259346,-97.224172,United States,Denton County,PREMISE: ROOFTOP
9400,Texas Regional Bank,1020 E McCart St,Krum,TX,76249,US,(940) 398-3500,(940) 398-3504,"mon 09:00:00,:16:00:00,tue 09:00:00,:16:00:00,wed 09:00:00,:16:00:00,thu 09:00:00,:16:00:00,fri 09:00:00,:17:00:00,sat ,sun ,:","mon 06:00:00,:21:00:00,tue 06:00:00,:21:00:00,wed 06:00:00,:21:00:00,thu 06:00:00,:21:00:00,fri 06:00:00,:21:00:00,sat 06:00:00,:21:00:00,sun ,:","Telephone 940-398-3500 Fax 940-398-3504 Lobby Hours Monday-Thursday, 9am – 4pm Friday, 9am – 5pm Drive Thru Commercial Teller Window Hours Monday-Friday, 8am – 5pm Drive Thru ACCESS LIVE! Teller / ATM Hours  Monday-Saturday, 6am – 9pm ATM  Available 24 hrs. / 7 days a week",https://www.texasregionalbank.com/locations/krum/,33.259346,-97.224172,United States,Denton County,PREMISE: ROOFTOP
8803,Texas Regional Bank,15451 Ranch Road 12,Wimberley,TX,78676,US,(512) 847-1300,(512) 847-8128,"mon 09:00:00,:16:00:00,tue 09:00:00,:16:00:00,wed 09:00:00,:16:00:00,thu 09:00:00,:16:00:00,fri 09:00:00,:17:00:00,sat ,sun ,:","mon 08:00:00,:18:00:00,tue 08:00:00,:18:00:00,wed 08:00:00,:18:00:00,thu 08:00:00,:18:00:00,fri 08:00:00,:18:00:00,sat 09:00:00,:12:00:00,sun ,:","Mailing Address: PO Box 1869 Wimberley, TX 78676 Tel: 512-847-1300 Fax: 512-847-8128 Lobby/Office Hours: Mon-Thur 9am – 4pm Friday 9am – 5pm Saturday – Closed Drive Thru Hours: Mon – Fri 8:00am – 6pm Sat 9am – 12pm Schedule Appointment",https://www.texasregionalbank.com/locations/wimberley/,30.0179001,-98.103246,United States,Hays County,PREMISE: ROOFTOP
9407,Texas Regional Bank ITM,15960 Championship Pkwy,Fort Worth,TX,76177,US,(682) 499-9922,(682) 499-9923,"mon ,tue ,wed ,thu ,fri ,sat ,sun ,:","mon 06:00:00,:21:00:00,tue 06:00:00,:21:00:00,wed 06:00:00,:21:00:00,thu 06:00:00,:21:00:00,fri 06:00:00,:21:00:00,sat 06:00:00,:21:00:00,sun ,:","Drive Thru ITM (Interactive Teller Machine) ACCESS LIVE! (Live Teller)  Monday-Saturday, 6am – 9pm",https://www.texasregionalbank.com/locations/fort-worth-speedway-itm/,33.025628,-97.288407,United States,Denton County,PREMISE: ROOFTOP
9401,Texas Regional Bank,15960 Championship Pkwy,Fort Worth,TX,76177,US,(682) 499-9922,(682) 499-9923,"mon 09:00:00,:16:00:00,tue 09:00:00,:16:00:00,wed 09:00:00,:16:00:00,thu 09:00:00,:16:00:00,fri 09:00:00,:17:00:00,sat ,sun ,:","mon 06:00:00,:21:00:00,tue 06:00:00,:21:00:00,wed 06:00:00,:21:00:00,thu 06:00:00,:21:00:00,fri 06:00:00,:21:00:00,sat 06:00:00,:21:00:00,sun ,:","Phone: 682-499-9922 Fax: 682-499-9923 Lobby Hours Monday-Thursday, 9am – 4pm Friday, 9am – 5pm Drive Thru ITM (Interactive Teller Machine) ACCESS LIVE! (Live Teller)  Monday-Saturday, 6am – 9pm ATM  Available 24 hrs. / 7 days a week",https://www.texasregionalbank.com/locations/fort-worth-speedway/,33.025628,-97.288407,United States,Denton County,PREMISE: ROOFTOP
8795,Texas Regional Bank,1801 S McColl Rd,McAllen,TX,78503,US,(956) 682-2265,(956) 972-5417,"mon 09:00:00,:16:00:00,tue 09:00:00,:16:00:00,wed 09:00:00,:16:00:00,thu 09:00:00,:16:00:00,fri 09:00:00,:18:00:00,sat 09:00:00,:12:00:00,sun ,:","mon 08:00:00,:18:00:00,tue 08:00:00,:18:00:00,wed 08:00:00,:18:00:00,thu 08:00:00,:18:00:00,fri 08:00:00,:18:00:00,sat 08:00:00,:12:00:00,sun ,:",Tel: 956-682-2265 Fax: 956-972-5417 Telebank: 866-972-5430 Lobby/Office Hours: Mon-Thur 9am – 4pm Friday 9am – 6pm Saturday 9am – 12pm Drive Thru Hours: Mon – Fri 8:00am – 6pm Sat 8am – 12pm Schedule Appointment,https://www.texasregionalbank.com/locations/mcallen-ridge-mccoll/,26.1842,-98.215097,United States,Hidalgo County,PREMISE: ROOFTOP
9408,Texas Regional Bank,201 N Farm to Market Rd 156,Ponder,TX,76259,US,,,"mon ,tue ,wed ,thu ,fri ,sat ,sun ,:","mon 06:00:00,:21:00:00,tue 06:00:00,:21:00:00,wed 06:00:00,:21:00:00,thu 06:00:00,:21:00:00,fri 06:00:00,:21:00:00,sat 06:00:00,:21:00:00,sun ,:","Drive Thru ITM (Interactive Teller Machine) ACCESS LIVE! (Live Teller)  Monday-Saturday, 6am – 9pm ATM  Available 24 hrs. / 7 days a week",https://www.texasregionalbank.com/locations/ponder-itm/,33.181144,-97.288018,United States,Denton County,PREMISE: ROOFTOP
8788,Texas Regional Bank,2019 South 77 Sunshine Strip,Harlingen,TX,78550,US,(956) 428-7400,(956) 428-2323,"mon 09:00:00,:16:00:00,tue 09:00:00,:16:00:00,wed 09:00:00,:16:00:00,thu 09:00:00,:16:00:00,fri 09:00:00,:18:00:00,sat 09:00:00,:12:00:00,sun ,:","mon 08:00:00,:18:00:00,tue 08:00:00,:18:00:00,wed 08:00:00,:18:00:00,thu 08:00:00,:18:00:00,fri 08:00:00,:18:00:00,sat 08:00:00,:12:00:00,sun ,:",Tel: 956-428-7400 Fax: 956-428-2323 Telebank: 866-972-5430 Lobby/Office Hours: Mon-Thur 9am – 4pm Friday 9am – 6pm Saturday 9am – 12pm Drive Thru Hours: Mon – Fri 8am – 6pm Sat 8am – 12pm ATM takes deposits. Schedule Appointment,https://www.texasregionalbank.com/locations/harlingen-77-sunshine-strip/,26.1725945,-97.67223360000001,United States,Cameron County,PREMISE: ROOFTOP
8786,Texas Regional Bank,203 S Jackson Rd,Edinburg,TX,78539,US,(956) 682-2265,(956) 630-0409,"mon 09:00:00,:16:00:00,tue 09:00:00,:16:00:00,wed 09:00:00,:16:00:00,thu 09:00:00,:16:00:00,fri 09:00:00,:18:00:00,sat 09:00:00,:12:00:00,sun ,:","mon 08:00:00,:18:00:00,tue 08:00:00,:18:00:00,wed 08:00:00,:18:00:00,thu 08:00:00,:18:00:00,fri 08:00:00,:18:00:00,sat 08:00:00,:12:00:00,sun ,:",Tel: 956-682-2265 Fax: 956-630-0409 Telebank: 866-972-5430 Lobby/Office Hours: Mon-Thur 9am – 4pm Friday 9am – 6pm Saturday – 9am – 12pm Drive Thru Hours: Mon – Fri 8am – 6pm Sat 8am – 12pm Schedule Appointment,https://www.texasregionalbank.com/locations/edinburg-jackson-road/,26.3033792,-98.1870003,United States,Hidalgo County,PREMISE: ROOFTOP
8802,Texas Regional Bank,20475 State Hwy 46,Spring Branch,TX,78070,US,(830) 438-8340,(830) 438-8346,"mon 09:00:00,:16:00:00,tue 09:00:00,:16:00:00,wed 09:00:00,:16:00:00,thu 09:00:00,:16:00:00,fri 09:00:00,:17:00:00,sat ,sun ,:","mon 08:00:00,:18:00:00,tue 08:00:00,:18:00:00,wed 08:00:00,:18:00:00,thu 08:00:00,:18:00:00,fri 08:00:00,:18:00:00,sat 09:00:00,:12:00:00,sun ,:",Tel: 830-438-8340 Fax: 830-438-8346 Lobby/Office Hours: Mon-Thur 9am – 4pm Friday 9am – 5pm Saturday – Closed Drive Thru Hours: Mon – Fri 8am – 6pm Sat 9am – 12pm Schedule Appointment,https://www.texasregionalbank.com/locations/spring-branch-bulverde/,29.7972358,-98.42761229999999,United States,Comal County,PREMISE: ROOFTOP
