﻿store_name,address,city,state,zip_code,phone_number,lobby_hours,drive_up_hours,atm,latitude,longitude,country,country_code,county,geo_accuracy
Lagrange,673 Freedom Plains Rd,Poughkeepsie,NY,12603,(845) 454-1049,Monday - Thursday 8:30-4 Friday 8:30-5,,,41.671336,-73.841626,United States,US,Dutchess,PREMISE: ROOFTOP
Auburn Office,86 North St.,Auburn,NY,13021,(315) 255-9078,Monday - Wednesday 9-4 Thursday-Friday 9-5 Saturday 9-12,,,42.935811,-76.566293,United States,US,Cayuga,PREMISE: ROOFTOP
Cortland Office,36 Main St.,Cortland,NY,13045,(607) 662-0376,Monday - Friday 9-5 Saturday 9-12,,,42.600097,-76.180782,United States,US,Cortland,PREMISE: ROOFTOP
Dryden Office,139 North St. Extension,Dryden,NY,13053,(607) 844-8282,Monday - Friday 9-5,,,42.500682,-76.29868,United States,US,Tompkins,PREMISE: ROOFTOP
Lyndon Corners Office,6872 East Genesee St.,Fayetteville,NY,13066,(315) 446-4030,Monday - Friday 10-2,,,43.027874,-76.045905,United States,US,Onondaga,PREMISE: ROOFTOP
City Center,400 S. Salina St.,Syracuse,NY,13202,,Monday - Friday 9-4,,,43.04661,-76.152795,United States,US,Onondaga,PREMISE: ROOFTOP
Arcade,604 West Main St,Arcade,NY,14009,(585) 492-4200,Monday - Wednesday 8:30-4:30 Thursday - Friday 8:30-5 Saturday 9-12,Monday - Wednesday 8:30-4:30 Thursday - Friday 8:30-5 Saturday 9-12,,42.53311,-78.441358,United States,US,Cattaraugus,PREMISE: ROOFTOP
Batavia - West Main,358 West Main St,Batavia,NY,14020,(585) 345-6567,,Monday - Wednesday 9 - 4:30 Thursday - Friday 9 - 5,,43.004492,-78.201162,United States,US,Genesee,PREMISE: ROOFTOP
Batavia,408 East Main St,Batavia,NY,14020,(585) 344-2898,Monday - Wednesday 8:30-3 Thursday - Friday 8:30-5 Saturday 9-12,Monday - Wednesday 8:30-4:30 Thursday - Friday 8:30-5 Saturday 9-12,,42.996077,-78.1756589,United States,US,Genesee,PREMISE: ROOFTOP
Medina,1410 South Main St,Medina,NY,14103,(585) 798-5510,Monday - Wednesday 8:30-3 Thursday - Friday 8:30-5,Monday - Wednesday 8:30-4:30 Thursday - Friday 8:30-5 Saturday 9-12,,43.208511,-78.387441,United States,US,Orleans,PREMISE: ROOFTOP
