store_number,store_type,store_name,address,address_line_2,city,state,zip_code,phone_number,store_hours,drive_thru_hours,all_services,website_address,appointments,atm_hours,atm_location,atm_services,latitude,longitude,country,county,country_code,geo_accuracy
106974,ATM,Westheimer Plaza,5757 Westheimer,,Houston,TX,77057,,,,,https://locators.bankofamerica.com/tx/houston/atm-houston-106974.html,Accepts appointments,Open 24 Hours,,Walk-up ATM Cardless ATM ATM accepts deposits and credit card payments,29.73807193,-95.51125456,United States,Harris County,US,AGGDATA_VERIFIED: ROOFTOP
12352,Branch,Clear Lake,1211 Gemini St,,Houston,TX,77058,(281) 283-1600,Monday 10:00 AM - 4:00 PM Tuesday 10:00 AM - 4:00 PM Wednesday 10:00 AM - 4:00 PM Thursday 10:00 AM - 4:00 PM Friday 10:00 AM - 4:00 PM Saturday Closed Sunday Closed,,Free Financial Coaching by Operation HOPE Accepts appointments Financial Solutions Advisor Centralized Small Business Banker Commercial Deposits Accepted Night Deposit Accepted Change Orders Cash Non Customer Checks ATM Services Available,https://locators.bankofamerica.com/tx/houston/financial-centers-houston-12352.html,Accepts appointments,Open 24 Hours,,Drive-thru ATM Walk-up ATM Cardless ATM ATM accepts deposits and credit card payments,29.55704463,-95.11434445,United States,Harris County,US,AGGDATA_VERIFIED: ROOFTOP
10471,Branch,Greenspoint,12400 North Fwy,,Houston,TX,77060,(281) 874-6100,Monday 9:00 AM - 5:00 PM Tuesday 9:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday 9:00 AM - 5:00 PM Friday 9:00 AM - 5:00 PM Saturday 9:00 AM - 2:00 PM Sunday Closed,,Dedicated Business Teller Free Financial Coaching by Operation HOPE Accepts appointments Financial Solutions Advisor Home Loans Specialist Centralized Small Business Banker Commercial Deposits Accepted Change Orders Cash Non Customer Checks ATM Services Available,https://locators.bankofamerica.com/tx/houston/financial-centers-houston-10471.html,Accepts appointments,Open 24 Hours,inside,Walk-up ATM Cardless ATM ATM accepts deposits and credit card payments ATM located inside,29.94827239,-95.41554276,United States,Harris County,US,AGGDATA_VERIFIED: ROOFTOP
10472,ATM,Greenspoint Motor Bank,333 Greens Rd,,Houston,TX,77060,,,,,https://locators.bankofamerica.com/tx/houston/atm-houston-10472.html,Accepts appointments,Open 24 Hours,,Drive-thru ATM Cardless ATM ATM accepts deposits and credit card payments,29.9509674,-95.41022614,United States,Harris County,US,AGGDATA_VERIFIED: ROOFTOP
10413,Branch,Bay Pointe,2323 Clear Lake City Blvd STE 100,,Houston,TX,77062,(281) 283-7400,Monday 10:00 AM - 4:00 PM Tuesday 10:00 AM - 4:00 PM Wednesday 10:00 AM - 4:00 PM Thursday 10:00 AM - 4:00 PM Friday 10:00 AM - 4:00 PM Saturday Closed Sunday Closed,,Accepts appointments Financial Solutions Advisor Commercial Deposits Accepted Night Deposit Accepted Change Orders Cash Non Customer Checks ATM Services Available,https://locators.bankofamerica.com/tx/houston/financial-centers-houston-10413.html,Accepts appointments,Open 24 Hours,inside,Drive-thru ATM Walk-up ATM Cardless ATM ATM accepts deposits and credit card payments ATM located inside,29.59274892,-95.1406823,United States,Harris County,US,AGGDATA_VERIFIED: ROOFTOP
16594,Branch,Dunvale,8108 Westheimer Rd,,Houston,TX,77063,(713) 830-9857,Monday 10:00 AM - 4:00 PM Tuesday 10:00 AM - 4:00 PM Wednesday 10:00 AM - 4:00 PM Thursday 10:00 AM - 4:00 PM Friday 10:00 AM - 4:00 PM Saturday Closed Sunday Closed,,Accepts appointments Financial Solutions Advisor Commercial Deposits Accepted Change Orders Cash Non Customer Checks ATM Services Available,https://locators.bankofamerica.com/tx/houston/financial-centers-houston-16594.html,Accepts appointments,Open 24 Hours,,Drive-thru ATM Walk-up ATM Cardless ATM ATM accepts deposits and credit card payments,29.73805971,-95.51122807,United States,Harris County,US,AGGDATA_VERIFIED: ROOFTOP
109070,ATM,Gessner & Westpark,9990 Westpark Dr,,Houston,TX,77063,,,,,https://locators.bankofamerica.com/tx/houston/atm-houston-109070.html,Accepts appointments,Open 24 Hours,,Drive-thru ATM Cardless ATM ATM accepts deposits and credit card payments,29.72207548,-95.53845341,United States,Harris County,US,AGGDATA_VERIFIED: ROOFTOP
16467,Branch,West Road and Beltway 8,9006 W Sam Houston Pkwy N,,Houston,TX,77064,(281) 890-5023,Monday 10:00 AM - 4:00 PM Tuesday 10:00 AM - 4:00 PM Wednesday 10:00 AM - 4:00 PM Thursday 10:00 AM - 4:00 PM Friday 10:00 AM - 4:00 PM Saturday Closed Sunday Closed,,Accepts appointments Financial Solutions Advisor Commercial Deposits Accepted Change Orders Cash Non Customer Checks ATM Services Available,https://locators.bankofamerica.com/tx/houston/financial-centers-houston-16467.html,Accepts appointments,Open 24 Hours,inside,Walk-up ATM Cardless ATM ATM accepts deposits and credit card payments ATM located inside,29.90331267,-95.55073936,United States,Harris County,US,AGGDATA_VERIFIED: ROOFTOP
12491,Branch,Steeplechase,11025 FM 1960 Rd W,,Houston,TX,77065,(281) 517-5420,Monday 9:00 AM - 5:00 PM Tuesday 9:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday 9:00 AM - 5:00 PM Friday 9:00 AM - 5:00 PM Saturday 9:00 AM - 2:00 PM Sunday Closed,,Dedicated Business Teller Accepts appointments Financial Solutions Advisor Centralized Small Business Banker Commercial Deposits Accepted Change Orders Cash Non Customer Checks ATM Services Available,https://locators.bankofamerica.com/tx/houston/financial-centers-houston-12491.html,Accepts appointments,Open 24 Hours,inside,Drive-thru ATM Walk-up ATM Cardless ATM ATM accepts deposits and credit card payments ATM located inside,29.93267604,-95.58646728,United States,Harris County,US,AGGDATA_VERIFIED: ROOFTOP
110152,ATM,Veterans Memorial Drive & Antoine,12100 Veterans Memorial Dr,,Houston,TX,77067,,,,,https://locators.bankofamerica.com/tx/houston/atm-houston-110152.html,Accepts appointments,Open 24 Hours,,Drive-thru ATM Cardless ATM ATM accepts deposits and credit card payments,29.96358115,-95.47920726,United States,Harris County,US,AGGDATA_VERIFIED: ROOFTOP
