store_number,store_name,address,address_line_2,city,state,zip_code,phone_number,store_hours,latitude,longitude,wireless,features,country,country_code,county,geo_accuracy
20047,Ejercito Nacional,Ejercito Nacional No 579,,Mexico City,DIF,11520,,"Today: 6:00 Am To 10:00 Pm, Tomorrow: 6:00 Am To 10:00 Pm, Tuesday: 6:00 Am To 10:00 Pm, Wednesday: 6:00 Am To 10:00 Pm, Thursday: 6:00 Am To 10:00 Pm, Friday: 6:00 Am To 10:00 Pm, Saturday: 6:00 Am To 10:00 Pm,",19.4384,-99.19353,,,Mexico,MX,Miguel Hidalgo,PREMISE: ROOFTOP
20144,Macroplaza Tijuana,Blvd Insurgentes No18003 Interior,Tijuana 3ra Etapa,Tijuana,BCN,22710,,"Today: 6:00 Am To 10:00 Pm, Tomorrow: 6:00 Am To 10:00 Pm, Tuesday: 6:00 Am To 10:00 Pm, Wednesday: 6:00 Am To 10:00 Pm, Thursday: 6:00 Am To 10:00 Pm, Friday: 6:00 Am To 10:00 Pm, Saturday: 6:00 Am To 10:00 Pm,",32.4636588,-116.9121915,,,Mexico,MX,Naucalpan de Juárez,PREMISE: GEOMETRIC_CENTER
1015951,Miyana,Av Ejercito Nacional Lk-04,,Mexico,DIF,11510,,"Today: 6:00 Am To 10:00 Pm, Tomorrow: 6:00 Am To 10:00 Pm, Tuesday: 6:00 Am To 10:00 Pm, Wednesday: 6:00 Am To 10:00 Pm, Thursday: 6:00 Am To 10:00 Pm, Friday: 6:00 Am To 10:00 Pm, Saturday: 6:00 Am To 10:00 Pm,",19.4386472,-99.2100636,,,Mexico,MX,Miguel Hidalgo,PREMISE: GEOMETRIC_CENTER
1023759,Plaza Satelite,Circuito Centro Comercial 2251,Cd. Satelite,Naucalpan De Juarez,MX,53100,,,19.5104049,-99.23456589999999,,,Mexico,MX,Naucalpan de Juárez,PREMISE: ROOFTOP
69693,Sor Juana,Av Sor Juana Ines,101 Y 102 Col Tlalnepantla Centro,Tlalnepantla De Baz,MX,54000,,"Today: 6:00 Am To 10:00 Pm, Tomorrow: 6:00 Am To 10:00 Pm, Tuesday: 6:00 Am To 10:00 Pm, Wednesday: 6:00 Am To 10:00 Pm, Thursday: 6:00 Am To 10:00 Pm, Friday: 6:00 Am To 10:00 Pm, Saturday: 6:00 Am To 10:00 Pm,",19.5385189,-99.19931559999999,,,Mexico,MX,Tlalnepantla de Baz,PREMISE: ROOFTOP
4942,Los Atrios Antara Polanco,Av Ejercito Nacional No,Col Granada,Mexico City,DIF,11510,,"Today: 6:00 Am To 10:00 Pm, Tomorrow: 6:00 Am To 10:00 Pm, Tuesday: 6:00 Am To 10:00 Pm, Wednesday: 6:00 Am To 10:00 Pm, Thursday: 6:00 Am To 10:00 Pm, Friday: 6:00 Am To 10:00 Pm, Saturday: 6:00 Am To 10:00 Pm,",19.4379228,-99.19375470000001,,,Mexico,MX,Tlalpan,PREMISE: GEOMETRIC_CENTER
1015568,Santa Monica Periferico Dt,Autp Queretaro Na 1898,,Estado De MÉXico,MX,54000,,"Today: 6:00 Am To 10:00 Pm, Tomorrow: 6:00 Am To 10:00 Pm, Tuesday: 6:00 Am To 10:00 Pm, Wednesday: 6:00 Am To 10:00 Pm, Thursday: 6:00 Am To 10:00 Pm, Friday: 6:00 Am To 10:00 Pm, Saturday: 6:00 Am To 10:00 Pm,",20.5887932,-100.3898881,,Drive-Thru|,Mexico,MX,Tlalnepantla de Baz,LOCALITY: APPROXIMATE
1008147,Emerson,Homero Loc Pb 503,,Df,DIF,11570,,"Today: 5:00 Am To 11:00 Pm, Tomorrow: 5:00 Am To 11:00 Pm, Tuesday: 5:00 Am To 11:00 Pm, Wednesday: 5:00 Am To 11:00 Pm, Thursday: 5:00 Am To 11:00 Pm, Friday: 5:00 Am To 11:00 Pm, Saturday: 5:00 Am To 11:00 Pm,",19.4357117,-99.18892559999999,,,Mexico,MX,Miguel Hidalgo,PREMISE: GEOMETRIC_CENTER
1013058,Antara Ii,Av Ejercito Nacional H-103,,,MEX,,,"Today: 5:00 Am To 10:00 Pm, Tomorrow: 5:00 Am To 10:00 Pm, Tuesday: 5:00 Am To 10:00 Pm, Wednesday: 5:00 Am To 10:00 Pm, Thursday: 5:00 Am To 10:00 Pm, Friday: 5:00 Am To 10:00 Pm, Saturday: 5:00 Am To 10:00 Pm,",19.4375162,-99.18839779999999,,,Mexico,MX,Tlalpan,PREMISE: ROOFTOP
4927,Circuito Ingenieros,Circ Ingenieros No 11,Satelite Naucalpan,Mexico City,DIF,53100,,"Today: 6:00 Am To 10:00 Pm, Tomorrow: 6:00 Am To 10:00 Pm, Tuesday: 6:00 Am To 10:00 Pm, Wednesday: 6:00 Am To 10:00 Pm, Thursday: 6:00 Am To 10:00 Pm, Friday: 6:00 Am To 10:00 Pm, Saturday: 6:00 Am To 10:00 Pm,",19.5077027,-99.23698999999999,,,Mexico,MX,Tlalnepantla de Baz,POSTAL_CODE: APPROXIMATE
