store_number,store_name,address,city,zip_code,phone_number,fax_number,latitude,longitude,geo_accuracy,country,country_code,county,state
380,Braine l'Alleud,Chauss&eacute;e de Charleroi 18,Braine l'Alleud,1420,+32 2 389 32 30,+32 2 389 32 31,50.6874802,4.408397799999999,STREET_ADDRESS: ROOFTOP,Belgium,BE,BW,WAL
688,Li&egrave;ge M&eacute;diacit&eacute;,"Shopping M&eacute;diacit&eacute;, Boulevard Poincar&eacute; 7-225",Li&egrave;ge,4020,,,50.6326452,5.5794996,PREMISE: ROOFTOP,Belgium,BE,LG,WAL
689,Woluwe-Saint-Lambert,Chauss&eacute;e de Louvain 1200,Woluwe-Saint-Lambert,1200,+32 2 702 27 10,+32 2 702 27 11,50.8591,4.4144772,PREMISE: GEOMETRIC_CENTER,Belgium,BE,,VLG
690,Bruges - Sint Kruis,Maalse Steenweg 338,Bruges - Sint Kruis,8310,,,51.208457,3.2646132,STREET_ADDRESS: ROOFTOP,Belgium,BE,WV,VLG
784,Courtrai,"Shopping K-in-Kortrijk, Steenpoort 2 W305",Courtrai,8500,,,50.826614,3.270475,PREMISE: ROOFTOP,Belgium,BE,WV,VLG
821,Anvers,De Keyserlei 7,Anvers,2018,+32 3 224 10 40,+32 3 224 10 41,51.2181382,4.4164791,STREET_ADDRESS: ROOFTOP,Belgium,BE,AN,VLG
822,Bruxelles Basilix,Avenue Charles-Quint 420,Berchem-Sainte-Agathe,1082,+32 2 481 36 00,+32 2 481 36 01,50.8720221,4.2957032,PREMISE: ROOFTOP,Belgium,BE,,BRU
824,Bruxelles Rue Neuve,Rue Neuve 111-123,Bruxelles,1000,+32 2 227 15 70,+32 2 227 15 71,50.8529938,4.3563624,SUBPREMISE: ROOFTOP,Belgium,BE,,BRU
825,Li&egrave;ge Saint Lambert,Galeries Saint Lambert 27,Li&egrave;ge,4000,+32 4 250 97 10,+32 4 250 97 11,50.6439789,5.5738948,PREMISE: ROOFTOP,Belgium,BE,LG,WAL
826,Jemappes,Avenue Wilson 510,Jemappes,7012,+32 65 39 59 40,+32 65 39 59 42,50.4483653,3.9032666,PREMISE: ROOFTOP,Belgium,BE,HT,WAL
