store_number,store_name,store_type,address,address_line_2,city,state,zip_code,phone_number,fax_number,email_address,website_address,latitude,longitude,country,country_code,county,geo_accuracy
108951,Canadian Tire Mississauga,"Automower Dealers,national/regional Retailers",5970 Mavis Road,,Mississauga,ON,L5V 2P5,(905) 813-9855,,,https://locations.husqvarna.com/on/mississauga/product-manufacturer-cda41790-0497.html,43.6114023,-79.6956259,Canada,CA,Mississauga,STREET_ADDRESS: ROOFTOP
111523,Cooper Equipment Rentals,"Authorized Dealers,servicing Locations",255 Longside Dr,Unit 103,Mississauga,ON,L5W 0G7,(877) 329-6531,,Apteam@cooperequipment.ca,https://locations.husqvarna.com/on/mississauga/product-manufacturer-cda228065-1.html,43.6391597,-79.7092257,Canada,CA,Mississauga,SUBPREMISE: ROOFTOP
109042,"Lowe's Of Maple, On","Automower Dealers,national/regional Retailers",200 Mcnaughton Road,,Maple,ON,L6A 4E2,(905) 879-2450,,,https://locations.husqvarna.com/on/maple/product-manufacturer-cda00056280-2632.html,43.8621861,-79.503605,Canada,CA,Regional Municipality of York,PREMISE: ROOFTOP
108684,Canadian Tire Markham,"Automower Dealers,national/regional Retailers",2900 Major Mackenzie Drive East,,Markham,ON,L6C 0G6,(416) 907-8237,,,https://locations.husqvarna.com/on/markham/product-manufacturer-cda41790-0164.html,43.8865138,-79.3717226,Canada,CA,Markham,PREMISE: ROOFTOP
110540,Markham Mower Ltd,"Authorized Dealers,servicing Locations",135 Anderson Ave,,Markham,ON,L6E 1A4,(905) 294-2644,,Lily@markhammower.com,https://locations.husqvarna.com/on/markham/product-manufacturer-cda227499-1.html,43.9027435,-79.2640003,Canada,CA,Markham,PREMISE: ROOFTOP
108888,Canadian Tire Oakville,"Automower Dealers,national/regional Retailers",2510 Hyde Park Gate,,Oakville,ON,L6H 6M2,(905) 829-5552,,,https://locations.husqvarna.com/on/oakville/product-manufacturer-cda41790-0424.html,43.5135803,-79.6889164,Canada,CA,Mississauga,PREMISE: ROOFTOP
108893,Canadian Tire Oakville,"Automower Dealers,national/regional Retailers",400 Dundas Street East,,Oakville,ON,L6H 6Z9,(905) 257-8473,,,https://locations.husqvarna.com/on/oakville/product-manufacturer-cda41790-0429.html,43.4886067,-79.7152727,Canada,CA,Oakville,PREMISE: ROOFTOP
109507,Rona Inc. / On,"Automower Dealers,national/regional Retailers",2311 Royal Windsor Drive,,Oakville,ON,L6J 7X7,(905) 337-1533,,,https://locations.husqvarna.com/on/oakville/product-manufacturer-cda00020427-55460.html,43.4907565,-79.6529297,Canada,CA,Oakville,PREMISE: ROOFTOP
110482,Maxxim Motorsports Inc,"Authorized Dealers,automower Dealers,servicing Locations",529 Speers Rd,,Oakville,ON,L6K 2G4,(416) 686-5991,,Rob@maxximmotorsports.com,https://locations.husqvarna.com/on/oakville/product-manufacturer-cda54690-1.html,43.4363132,-79.699976,Canada,CA,Oakville,PREMISE: ROOFTOP
109490,Rona Inc. / On,"Automower Dealers,national/regional Retailers",399 Speers Road,,Oakville,ON,L6K 3T2,(905) 844-8010,,,https://locations.husqvarna.com/on/oakville/product-manufacturer-cda00020427-55070.html,43.4398234,-79.6955486,Canada,CA,Oakville,PREMISE: ROOFTOP
