store_name,distributor_name,store_type,address,city,zip_code,country_code,phone_number,email_address,store_hours,website_address,latitude,longitude,country,county,state,geo_accuracy
,,Jewelrystore,No.688 Jiefang Avenue,Wuhan,430000,CN,86 278 560 8086,Jinhuawg@126.com,,https://www.piaget.com/boutiques/asia-oceania/china/wuhan/piaget-boutique-wuhan-wushang,30.5817795,114.2773765,China,,Hubei,POSTAL_CODE: APPROXIMATE
Piaget Boutique Wuhan - Heartland 66,,Jewelrystore,"No. 668, Jing Han Avenue L122b, Heartland 66",Wuhan,,CN,86 278 557 8882,Piacnwhh66@piaget.com,"Mo 10:00-22:00,tu 10:00-22:00,we 10:00-22:00,th 10:00-22:00,fr 10:00-22:00,sa 10:00-22:00,su 10:00-22:00",https://www.piaget.com/boutiques/asia-oceania/china/wuhan/piaget-boutique-wuhan-heartland-66,30.5805949,114.269772,China,,Hubei,PREMISE: GEOMETRIC_CENTER
Piaget Boutique Jiangyin - Hualian,,Jewelrystore,"No.85 Mid Renmin Road Shop 102, 1f Hualian",Wuxi,,CN,86 510 8609 1297,,"Mo 09:30-21:30,tu 09:30-21:30,we 09:30-21:30,th 09:30-21:30,fr 09:30-21:30,sa 09:30-21:30,su 09:30-21:30",https://www.piaget.com/boutiques/asia-oceania/china/jiangyin/piaget-boutique-jiangyin-hualian,31.49291,120.03129,China,,Jiangsu,PREMISE: GEOMETRIC_CENTER
Piaget Boutique Wuxi - Center 66,,Jewelrystore,"No.139, Renmin Middle Road South Atrium, 1f, Wuxi Center 66",Wuxi,214000,CN,86 151 8971 2279,,"Mo 10:00-22:00,tu 10:00-22:00,we 10:00-22:00,th 10:00-22:00,fr 10:00-22:00,sa 10:00-22:00,su 10:00-22:00",https://www.piaget.com/boutiques/asia-oceania/china/wuxi/piaget-boutique-wuxi-center-66,31.5739327,120.2963074,China,,Jiangsu,PREMISE: GEOMETRIC_CENTER
Piaget Boutique Xiamen - Wanxiang City Store,,Jewelrystore,"No.99 East Hubin Road Mixcity, Room L144, 1/f",Xiamen,361001,CN,86 592 583 7926,Xmpiagetmixc@nbrxsg.com,"Mo 12:00-18:00,tu 12:00-18:00,we 12:00-18:00,th 12:00-18:00,fr 12:00-18:00,sa 12:00-18:00,su 12:00-18:00",https://www.piaget.com/boutiques/asia-oceania/china/xiamen/wanxiang-city-store,24.4718636,118.1115236,China,,福建省,PREMISE: GEOMETRIC_CENTER
Piaget Boutique Xi'an - Skp,,Jewelrystore,"261, North Chang An Road Shop A1009-1, 1f Xi'an Skp",Xi'an,710061,CN,86 298 369 9565,Piacnxaskp@piaget.com,"Mo 10:00-22:00,tu 10:00-22:00,we 10:00-22:00,th 10:00-22:00,fr 10:00-22:00,sa 10:00-22:00,su 10:00-22:00",https://www.piaget.com/boutiques/asia-oceania/china/xian/piaget-boutique-xian-skp,34.2658138,108.9540936,China,,陕西,LOCALITY: APPROXIMATE
,Xi'an Kaiyuan Time Vallee,Jewelrystore,"Timevallée, 1f, Kaiyuan Shopping Mall, No.6 Jiefang Maket, East Street, Beilin District",Xi'an,710001,CN,,,"Mo 10:00-22:00,tu 10:00-22:00,we 10:00-22:00,th 10:00-22:00,fr 10:00-22:00,sa 10:00-22:00,su 10:00-22:00",https://www.piaget.com/boutiques/asia-oceania/china/xian/xian-kaiyuan-time-vallee,34.259187,108.948609,China,,陕西,PREMISE: ROOFTOP
,Time Vallee - Suning - Xuzhou,Jewelrystore,"29 Huaihai Road East Time Vallee Watch Store,shop 104,1f Sunning Plaza",Xuzhou,221000,CN,86 516 8100 8006,,"Mo 09:30-21:30,tu 09:30-21:30,we 09:30-21:30,th 09:30-21:30,fr 09:30-22:00,sa 09:30-22:00,su 09:30-21:30",https://www.piaget.com/boutiques/asia-oceania/china/xuzhou/xuzhou-sunning-timevallee,34.2043999,117.28577,China,,Jiangsu,LOCALITY: APPROXIMATE
,Guomao Manison Timevallée,Jewelrystore,"No. 106 Dongshan Avenue, Xiling District Guomao Manison,  North 1st Floor",Yichang,443000,CN,,,"Mo 10:00-21:00,tu 10:00-21:00,we 10:00-21:00,th 10:00-21:00,fr 10:00-21:30,sa 10:00-21:30,su 10:00-21:00",https://www.piaget.com/boutiques/asia-oceania/china/yichang/guomao-manison-timevallee,30.6715335,111.3234161,China,,Hubei,PREMISE: GEOMETRIC_CENTER
Piaget Boutique Zhengzhou - David Plaza,,Jewelrystore,"188, North Erqi Road 1f David Plaza",Zhengzhou,450000,CN,86 371 8991 3772,Piaget.zdns@paragon.cn,"Mo 10:00-22:00,tu 10:00-22:00,we 10:00-22:00,th 10:00-22:00,fr 10:00-22:00,sa 10:00-22:00,su 10:00-22:00",https://www.piaget.com/boutiques/asia-oceania/china/zhengzhou/piaget-boutique-zhengzhou-david-plaza,34.7583291,113.6669519,China,,Henan,PREMISE: GEOMETRIC_CENTER
