store_number,store_type,store_name,distributor_name,address,city,zip_code,phone_number,email_address,store_hours,source_url,latitude,longitude,country,country_code,state,county,geo_accuracy
3145,MD,Mobilcom-Debitel Shop Detmold Mücahit Sever,,Lange Str. 69,Detmold,32756,52319488172,franchise3145@shop.md.de,Monday: 10:00 - 19:00|Tuesday: 10:00 - 19:00|Wednesday: 10:00 - 19:00|Thursday: 10:00 - 19:00|Friday: 10:00 - 19:00|Saturday: 10:00 - 16:00,https://mobilcom-debitel.de/shops/Detmold-Innenstadt,51.9359263,8.8808263,Germany,DE,NRW,Detmold,PREMISE: ROOFTOP
3309,MD,Mobilcom-Debitel Shop Greifswald Suk Gmbh,,Lange Str. 93,Greifswald,17489,38343524091,franchise3309@shop.md.de,Monday: 10:00 - 18:00|Tuesday: 10:00 - 18:00|Wednesday: 10:00 - 18:00|Thursday: 10:00 - 18:00|Friday: 10:00 - 18:00|Saturday: 10:00 - 14:00,https://mobilcom-debitel.de/shops/Greifswald-Innenstadt,54.09603,13.38039,Germany,DE,Mecklenburg-Vorpommern,,STREET_ADDRESS: ROOFTOP
1579,MD,Mobilcom-Debitel Shop Delmenhorst Ninos Chabo,,Lange Straße 33,Delmenhorst,27749,42219744474,franchise1579@shop.md.de,Monday: 09:30 - 18:30|Tuesday: 09:30 - 18:30|Wednesday: 09:30 - 18:30|Thursday: 09:30 - 18:30|Friday: 09:30 - 18:30|Saturday: 10:00 - 15:00,https://mobilcom-debitel.de/shops/Delmenhorst-Mitte,53.0483107,8.6307464,Germany,DE,Niedersachsen,,PREMISE: ROOFTOP
265,MD,Mobilcom-Debitel Shop Cloppenburg,,Lange Straße 6,Cloppenburg,49661,44718889643,filiale265@shop.md.de,Monday: 09:30 - 18:30|Tuesday: 09:30 - 18:30|Wednesday: 09:30 - 18:30|Thursday: 09:30 - 18:30|Friday: 09:30 - 18:30|Saturday: 09:30 - 16:00,https://mobilcom-debitel.de/shops/Cloppenburg-Lange-Strasse,52.8456883,8.0415591,Germany,DE,Niedersachsen,,PREMISE: ROOFTOP
2119,MD,Mobilcom-Debitel Shop Lünen Markus Wittge,,Lange Straße 6,Lünen,44532,23063013560,franchise2119@shop.md.de,Monday: 10:00 - 18:30|Tuesday: 10:00 - 18:30|Wednesday: 10:00 - 18:30|Thursday: 10:00 - 18:30|Friday: 10:00 - 18:30|Saturday: 10:00 - 14:00,http://www.md-shop-Luenen-Lange-Strasse.de,51.6148517,7.5238599,Germany,DE,NRW,Arnsberg,PREMISE: ROOFTOP
229,MD,Mobilcom-Debitel Shop Lippstadt,,Lange Straße 61,Lippstadt,59555,29419519337,filiale229@shop.md.de,Monday: 09:30 - 19:00|Tuesday: 09:30 - 19:00|Wednesday: 09:30 - 19:00|Thursday: 09:30 - 19:00|Friday: 09:30 - 19:00|Saturday: 09:30 - 16:00,https://mobilcom-debitel.de/shops/Lippstadt-Lange-Strasse,51.6729785,8.3474843,Germany,DE,NRW,Arnsberg,PREMISE: ROOFTOP
597,MD,Mobilcom-Debitel Shop Sömmerda,,Lange Straße 64,Sömmerda,99610,36346925661,filiale597@shop.md.de,Monday: 09:00 - 18:00|Tuesday: 09:00 - 18:00|Wednesday: 09:00 - 18:00|Thursday: 09:00 - 18:00|Friday: 09:00 - 18:00|Saturday: 09:00 - 12:00,https://mobilcom-debitel.de/shops/Soemmerda-Lange-Strasse,51.1609717,11.1182329,Germany,DE,Thuringen,,STREET_ADDRESS: ROOFTOP
369,MD,Mobilcom-Debitel Shop Hann. Münden,,Lange Straße 69,Hann. Münden,34346,55419578005,filiale369@shop.md.de,Monday: 09:30 - 18:00|Tuesday: 09:30 - 18:00|Wednesday: 09:30 - 18:00|Thursday: 09:30 - 18:00|Friday: 09:30 - 18:00|Saturday: 09:30 - 14:00,https://mobilcom-debitel.de/shops/Hannoversch-Muenden-Lange-Strasse,51.4160743,9.651681,Germany,DE,Niedersachsen,,PREMISE: ROOFTOP
3507,MD,Mobilcom-Debitel Shop Schweinfurt Mehdi Amirkhani,,Lange Zehntstraße 10,Schweinfurt,97421,97215380682,franchise3507@shop.md.de,,,50.0444351,10.2329267,Germany,DE,Bayern,Unterfranken,PREMISE: ROOFTOP
424,MD,Mobilcom-Debitel Shop Wiesbaden,,Langgasse 16,Wiesbaden,65183,61134192080,filiale424@shop.md.de,Monday: 10:00 - 19:00|Tuesday: 10:00 - 19:00|Wednesday: 10:00 - 19:00|Thursday: 10:00 - 19:00|Friday: 10:00 - 19:00|Saturday: 10:00 - 18:00,https://mobilcom-debitel.de/shops/Wiesbaden-Langgasse,50.08358,8.2392286,Germany,DE,Hessen,DA,PREMISE: ROOFTOP
