store_type,store_name,store_location,address,city,state,zip_code,phone_number,lobby_hours,drive_thru_hours,services,details_link,latitude,longitude,country,county,country_code,geo_accuracy
,Independent Financial,Humble,1515 FM 1960 Bypass East,Humble,TX,77338,(281) 540-1414,Mon 9:00 AM - 5:00 PM Tue 9:00 AM - 5:00 PM Wed 9:00 AM - 5:00 PM Thur 9:00 AM - 5:00 PM Fri 9:00 AM - 5:00 PM Sat Closed Sun Closed,Mon 9:00 AM - 5:00 PM Tue 9:00 AM - 5:00 PM Wed 9:00 AM - 5:00 PM Thur 9:00 AM - 5:00 PM Fri 9:00 AM - 5:00 PM Sat Closed Sun Closed,",Independent Financial ATM,MoneyPassÂ® ATMS (30,000+ surcharge free),Drive Thru,Safe Deposit,Night Drop,Notary,",https://locations.ifinancial.com/tx/humble/1515-fm-1960-bypass-east,30.004057,-95.251437,United States,Harris County,US,PREMISE: ROOFTOP
ATM,Independent Financial ATM,KingwoodATM,2661 Royal Forest Drive,Kingwood,TX,77339,(713) 600-6789,,,,https://locations.ifinancial.com/tx/kingwood/2661-royal-forest-drive/atm,30.052412,-95.245999,United States,Montgomery County,US,PREMISE: ROOFTOP
,Independent Financial,Kingwood,2661 Royal Forest Drive,Kingwood,TX,77339,(713) 600-6789,Mon 9:00 AM - 5:00 PM Tue 9:00 AM - 5:00 PM Wed 9:00 AM - 5:00 PM Thur 9:00 AM - 5:00 PM Fri 9:00 AM - 5:00 PM Sat Closed Sun Closed,Mon 9:00 AM - 5:00 PM Tue 9:00 AM - 5:00 PM Wed 9:00 AM - 5:00 PM Thur 9:00 AM - 5:00 PM Fri 9:00 AM - 5:00 PM Sat Closed Sun Closed,",Independent Financial ATM,MoneyPassÂ® ATMS (30,000+ surcharge free),Drive Thru,Safe Deposit,Night Drop,Notary,",https://locations.ifinancial.com/tx/kingwood/2661-royal-forest-drive,30.052412,-95.245999,United States,Montgomery County,US,PREMISE: ROOFTOP
ATM,Independent Financial ATM,TheWoodlandsATM,2829 Technology Forest Blvd,The Woodlands,TX,77381,(713) 600-8960,,,,https://locations.ifinancial.com/tx/the-woodlands/2829-technology-forest-blvd/atm,30.176883,-95.481206,United States,Montgomery County,US,PREMISE: ROOFTOP
,Independent Financial,The Woodlands,2829 Technology Forest Blvd,The Woodlands,TX,77381,(713) 600-8960,Mon 9:00 AM - 5:00 PM Tue 9:00 AM - 5:00 PM Wed 9:00 AM - 5:00 PM Thur 9:00 AM - 5:00 PM Fri 9:00 AM - 5:00 PM Sat Closed Sun Closed,,",Independent Financial ATM,MoneyPassÂ® ATMS (30,000+ surcharge free),Safe Deposit,Night Drop,Notary,Wire Transfers,Foreign Exchange,",https://locations.ifinancial.com/tx/the-woodlands/2829-technology-forest-blvd,30.176883,-95.481206,United States,Montgomery County,US,PREMISE: ROOFTOP
ATM,Independent Financial ATM,SugarLandATM,19855 Southwest Fwy,Sugar Land,TX,77479,(281) 343-7700,,,,https://locations.ifinancial.com/tx/sugar-land/19855-southwest-fwy/atm,29.562103,-95.682302,United States,Fort Bend County,US,PREMISE: ROOFTOP
,Independent Financial,Sugar Land,19855 Southwest Fwy,Sugar Land,TX,77479,(281) 343-7700,Mon 9:00 AM - 5:00 PM Tue 9:00 AM - 5:00 PM Wed 9:00 AM - 5:00 PM Thur 9:00 AM - 5:00 PM Fri 9:00 AM - 5:00 PM Sat Closed Sun Closed,Mon 9:00 AM - 5:00 PM Tue 9:00 AM - 5:00 PM Wed 9:00 AM - 5:00 PM Thur 9:00 AM - 5:00 PM Fri 9:00 AM - 5:00 PM Sat Closed Sun Closed,",Independent Financial ATM,MoneyPassÂ® ATMS (30,000+ surcharge free),Drive Thru,Safe Deposit,Night Drop,Notary,",https://locations.ifinancial.com/tx/sugar-land/19855-southwest-fwy,29.562103,-95.682302,United States,Fort Bend County,US,PREMISE: ROOFTOP
ATM,Independent Financial ATM,KatyFortBendATM,808 Katy Fort Bend Rd.,Katy,TX,77494,(832) 384-8346,,,,https://locations.ifinancial.com/tx/katy/808-katy-fort-bend-rd/atm,29.7825968,-95.801149,United States,Harris County,US,PREMISE: ROOFTOP
,Independent Financial,Katy Fort Bend,808 Katy Fort Bend Rd.,Katy,TX,77494,(832) 384-8346,Mon 9:00 AM - 5:00 PM Tue 9:00 AM - 5:00 PM Wed 9:00 AM - 5:00 PM Thur 9:00 AM - 5:00 PM Fri 9:00 AM - 5:00 PM Sat Closed Sun Closed,Mon 9:00 AM - 5:00 PM Tue 9:00 AM - 5:00 PM Wed 9:00 AM - 5:00 PM Thur 9:00 AM - 5:00 PM Fri 9:00 AM - 5:00 PM Sat Closed Sun Closed,",Independent Financial ATM,MoneyPassÂ® ATMS (30,000+ surcharge free),Drive Thru,Safe Deposit,Night Drop,Notary,",https://locations.ifinancial.com/tx/katy/808-katy-fort-bend-rd,29.7825968,-95.801149,United States,Harris County,US,PREMISE: ROOFTOP
ATM,Independent Financial ATM,PasadenaATM,6025 Crenshaw Rd.,Pasadena,TX,77505,(713) 800-2350,,,,https://locations.ifinancial.com/tx/pasadena/6025-crenshaw-rd/atm,29.6395064,-95.15825579999999,United States,Harris County,US,PREMISE: ROOFTOP
