store_number,store_type,store_type_2,store_name,distributor_name,address,city,state,zip_code,phone_number,temp_closed,curbside,latitude,longitude,country_code,county,geo_accuracy,country
59989,,Authorized Dealer,,Tenni-moc's Shoe Store,6502 E Spring St,Long Beach,CA,90815,(562) 429-7777,,,33.809805,-118.105586,US,Los Angeles County,PREMISE: ROOFTOP,United States
16022,,Authorized Dealer,,A Snail's Pace Running Shop,750 S Myrtle,Monrovia,CA,91016,(626) 471-9101,,,34.1439555,-118.0006453,US,Los Angeles County,SUBPREMISE: ROOFTOP,United States
19485,,Authorized Dealer,,Run With Us,235 N Lake Ave,Pasadena,CA,91101,(626) 568-3331,,,34.15008316,-118.132695,US,Los Angeles County,AGGDATA_VERIFIED: ROOFTOP,United States
26868,New Balance Store,Authorized Dealer,New Balance Pasadena,,270 S Arroyo Pkwy,Pasadena,CA,91105,(626) 793-7900,,,34.14142838,-118.1471223,US,Los Angeles County,AGGDATA_VERIFIED: ROOFTOP,United States
36772,,Authorized Dealer,,Fleet Feet Agoura,30125 Agoura Rd. Suite A,Agoura Hills,CA,91301,(818) 991-4786,,,34.145855,-118.7788813,US,Los Angeles County,SUBPREMISE: ROOFTOP,United States
35833,,Authorized Dealer,,Runners Lane Santa Clarita,22959 Soledad Canyon Rd,Santa Clarita,CA,91350,(661) 260-3368,,,34.42228061,-118.5384098,US,Los Angeles County,AGGDATA_VERIFIED: ROOFTOP,United States
19067,,Authorized Dealer,,Fleet Feet Encino,16545 Ventura Blvd Suite 17,Encino,CA,91436,(818) 986-8686,,,34.15789,-118.493383,US,Los Angeles County,PREMISE: ROOFTOP,United States
19065,,Authorized Dealer,,Fleet Feet Burbank,1516 W Magnolia Blvd,Burbank,CA,91506,(818) 238-9522,,,34.174857,-118.325167,US,Los Angeles County,PREMISE: ROOFTOP,United States
21132,,Authorized Dealer,,Fleet Feet Rc,7233 Haven Ave,Rancho Cucamonga,CA,91701,(909) 477-3338,,,34.12315069,-117.5736752,US,San Bernardino County,AGGDATA_VERIFIED: ROOFTOP,United States
22707,,Authorized Dealer,,Lucky Feet Shoes,9635 Milliken Ave #101,Rancho Cucamonga,CA,91730,(909) 987-5555,,,34.07850998,-117.5577711,US,San Bernardino County,AGGDATA_VERIFIED: ROOFTOP,United States
