store_number,distributor_name,address,address_line_2,city,state,zip_code,country,phone_number,email_address,store_hours,latitude,longitude,county,country_code,geo_accuracy
28403150-03,At Oliver And Sons Ltd,Woodmans Yard,Tingewick,,Buckinghamshire,MK18 4AG,United Kingdom,,tingewick@oliverlandpower.co.uk,,51.9890808,-1.0638012,Buckinghamshire,GB,PREMISE: GEOMETRIC_CENTER
28411312-1,Macgregor Industrial Supplies,Dunvegan Road,,Portree,Isle Of Skye,IV51 9DH,United Kingdom,01478 612145,portree@macgregorsupplies.co.uk,,57.4150946,-6.2071987,Highland Council,GB,PREMISE: GEOMETRIC_CENTER
28411312-2,Macgregor Industrial Supplies,"16-18 Perimeter Road, Pinefield Industrial Estate",,Elgin,Morayshire,IV30 6AF,United Kingdom,01343 541424,jason.gault@macgregorsupplies.co.uk,,57.6438338,-3.2929672,Moray,GB,PREMISE: ROOFTOP
28414346_1,Farol Ltd - Milton Commons Branch,Rycote Lane Farm,,Milton Common,Oxon,OX9 2NZ,United Kingdom,,hacketttim@farol.co.uk,Mon - Fri: 8:00am - 5:30pmSat: 8:00am - 12.30pmSun: Closed,51.7284808,-1.0434863,Oxfordshire,GB,PREMISE: GEOMETRIC_CENTER
28414346_2,Farol Ltd - Shefford Woodlands,Coldridge Copse,Shefford Woodlands,,Berks,RG17 7AB,United Kingdom,,,Mon - Fri 8:00am - 5:30pmSat 8:00am - 12.30pm,51.464489,-1.4657399,West Berkshire,GB,PREMISE: APPROXIMATE
28414346_3,Farol,London Road,Hare Hatch,Twyford,Berkshire,RG10 9EQ,United Kingdom,01844 278843,sales@farol.co.uk,Monday to Friday 8am to 5pmSaturday8:30 to 4pm,51.4924797,-0.8498831,Wokingham,GB,PREMISE: GEOMETRIC_CENTER
28414346_4,Farol Ltd - Byfield Branch,"Boddington Rd, Byfield",,Nr. Daventry,Northamptonshire,NN11 6FL,United Kingdom,,Gibbinsmark@farol.co.uk,Mon - Fri: 8:00am - 5:30pmSat: 8:00am - 12.30pmSun: Closed,52.1771682,-1.2491132,Northamptonshire,GB,PREMISE: GEOMETRIC_CENTER
28414346_5,Farol Ltd - Hinkley Branch,"Wharf Farm, Coventry Road",,Hinkley,Leicestershire,LE10 0NB,United Kingdom,,oppermanharry@farol.co.uk,Mon - Fri: 8:00am - 5:30pmSat: 8:00am - 12.30pmSun: Closed,52.5374184,-1.4002151,Leicestershire,GB,PREMISE: ROOFTOP
28414376-1,Reekie Limited (Part Of The Hamilton Ross Group),Ruthvenfield Road,,Perth,Scotland,PH1 3EE,United Kingdom,01738 622471,perth@hamiltonrossgroup.co.uk,,56.4174781,-3.4811717,Perth and Kinross,GB,PREMISE: GEOMETRIC_CENTER
28414479-1,Godfreys (Sevenoaks) Ltd Tonbridge,"Penshurst Road, Leigh",,Tonbridge,Kent,TN11 8HL,United Kingdom,,sales@godfreys.com,Mon - Sat: 8am - 5pm Sun: Closed,51.1960263,0.2049899,Kent,GB,PREMISE: GEOMETRIC_CENTER
