﻿store_number,distributor_name,address,city,state,zip_code,phone_number,website_address,email_address,latitude,longitude,country,country_code,county,geo_accuracy
2958,Synergy Equipment,1830 Mason Ave.,Daytona Beach,FL,32117,(386) 274-1002,Http://www.synergyequip.com,Jbaldwin@synergyequip.com,29.211057,-81.078352,United States,US,Volusia County,PREMISE: ROOFTOP
2909,"Great Southern Equipment Company, Inc.",14790 Old St. Augustine Rd,Jacksonville,FL,32258,(904) 268-4400,Http://www.gsequipment.net,Jrr@gsequipment.net,30.139995,-81.52513,United States,US,Duval County,PREMISE: ROOFTOP
2910,"Great Southern Equipment Company, Inc.",32410 Blue Star Highway,Midway,FL,32343,(850) 574-0892,Http://www.gsequipment.net,Jrr@gsequipment.net,30.494571,-84.432778,United States,US,Gadsden County,PREMISE: ROOFTOP
2956,Synergy Equipment,8151 North Orange Blossom Trail,Orlando,FL,32810,(407) 273-7383,Http://www.synergyequip.com,Jbaldwin@synergyequip.com,28.632062,-81.449601,United States,US,Orange County,PREMISE: ROOFTOP
2908,"Great Southern Equipment Company, Inc.",1301 Central Florida Parkway,Orlando,FL,32837,(407) 859-9160,Http://www.gsequipment.net,Jrr@gsequipment.net,28.407005,-81.394038,United States,US,Orange County,PREMISE: ROOFTOP
2960,Synergy Equipment,8340 Nw 58th,Doral,FL,33166,(305) 362-6632,Http://www.synergyequip.com,Jbaldwin@synergyequip.com,25.824884,-80.332694,United States,US,Miami-dade County,PREMISE: ROOFTOP
4396,Chm Mineria S.a.s. Miami,10201 Nw 112th Avenue,Miami,FL,33178,,,,25.865282,-80.378897,United States,US,Miami-dade County,PREMISE: ROOFTOP
2907,"Great Southern Equipment Company, Inc.",4700 Powerline Rd,Oakland Park,FL,33309,(954) 327-8808,Http://www.gsequipment.net,,26.18532,-80.155,United States,US,Broward County,PREMISE: ROOFTOP
2955,Synergy Equipment,3660 Erindale Drive,Valrico,FL,33596,(813) 662-4989,Http://www.synergyequip.com,Jbaldwin@synergyequip.com,27.887385,-82.238867,United States,US,Hillsborough County,PREMISE: ROOFTOP
2905,"Great Southern Equipment Company, Inc.",1023 South 50th. Street,Tampa,FL,33619,(813) 248-4971,Http://www.gsequipment.net,Jrr@gsequipment.net,27.939227,-82.402484,United States,US,Hillsborough County,PREMISE: ROOFTOP
