store_number,store_type,store_name,address,address_2,city,state,zip_code,store_hours,latitude,longitude,country,country_code,county,geo_accuracy
12289,7-eleven,Balcones Del Norte,"Carretera Mty-laredo No1600, Escobedo, Nuevo León, C.p. 61521",,Escobedo,NL,C.P. 61521,24 Horas,25.7955294,-100.2793957,Mexico,MX,Apodaca,PREMISE: GEOMETRIC_CENTER
12290,7-eleven,Lomas Cumbres,"Av. Abraham Lincoln #5000, Monterrey, Nuevo León, C.p. 64116",,Monterrey,NL,C.P. 64116,24 Horas,25.7262315,-100.365017,Mexico,MX,Monterrey,SUBPREMISE: ROOFTOP
12291,7-eleven,Aut. México E.s. 8000,"Autopista Guadalajara-zapotlanejo Kilometro 18, Tonalá, Jalisco, C.p. 45422",,TonalÁ,JAL,C.P. 45422,24 Horas,20.619971,-103.2038078,Mexico,MX,Tonalá,PREMISE: GEOMETRIC_CENTER
12292,7-eleven,Servidor Publico,"Calzada Del Servidor Publico #1542, Zapopan, Jalisco, C.p. 45138",,Zapopan,JAL,C.P. 45138,24 Horas,20.7412324,-103.4303167,Mexico,MX,Zapopan,STREET_ADDRESS: ROOFTOP
12293,7-eleven,El Tino,"Carretera Nacional Km255, Santiago, Nuevo León, C.p. 67330",,Santiago,NL,C.P. 67330,24 Horas,25.4606787,-100.1697821,Mexico,MX,Santiago,PREMISE: ROOFTOP
12294,7-eleven,Metro Padre Mier,"Padre Mier # 128 Pte, Monterrey, Nuevo León, C.p. 64000",,Monterrey,NL,C.P. 64000,24 Horas,25.6684816,-100.3158934,Mexico,MX,Monterrey,PREMISE: ROOFTOP
12295,7-eleven,Valle De San Ángel,"Roberto Garza Sada # 106, San Pedro, Nuevo León, C.p. 66320",,,NL,C.P. 66320,24 Horas,25.6360493,-100.3734311,Mexico,MX,San Pedro Garza García,STREET_ADDRESS: ROOFTOP
12296,7-eleven,Edificio Latino,"Juan Ignacio Ramon # 504 Ote, Monterrey, Nuevo León, C.p. 64000",,Monterrey,NL,C.P. 64000,24 Horas,25.6709662,-100.3110066,Mexico,MX,Monterrey,STREET_ADDRESS: ROOFTOP
12297,7-eleven,Miraflores,"Av. Sto Domingo #800, San Nicolas De Los Garza, Nuevo León, C.p. 66460",,San Nicolas De Los Garza,NL,C.P. 66460,24 Horas,25.7551713,-100.2826553,Mexico,MX,San Nicolás de los Garza,STREET_ADDRESS: ROOFTOP
12298,7-eleven,Chapalita,"Av. Cuautitlán # 690, Zapopan, Jalisco, C.p. 45040",,Zapopan,JAL,C.P. 45040,24 Horas,20.6667387,-103.3960569,Mexico,MX,Zapopan,STREET_ADDRESS: ROOFTOP
