store_number,store_name,distributor_name,store_type,address,address_line_2,city,state,zip_code,phone_number,fax_number,email_address,store_hours,latitude,longitude,country,country_code,county,geo_accuracy
2222,Montblanc Miami - International Airport,,Boutique,Miami International Airport Concourse D Gate D15 - 2100 Nw 42nd Ave,"Miami, Florida",Miami,FL,33122,1(305) 869-4921,,Service@montblanc.com,Mon - Sun: 06:00 - 23:00,25.7959,-80.266875,United States,US,Miami-Dade,PREMISE: ROOFTOP
2232,Montblanc Aventura - Aventura Mall (miami),,Boutique,19575 Biscayne Blvd Suite 631,"Miami, Florida",Miami,FL,33180,1(305) 931-1898,,Mbaventura@montblanc.com,Mon - Sat: 11:00 - 19:00|sun: 12:00 - 18:00,25.955851,-80.140996,United States,US,Miami-Dade,PREMISE: ROOFTOP
4998,,Dfa Miami Terminal D,Shop-in-shop,International Airport Terminal D -706 Fl,,Miami,FL,33122,0,,,,25.7764499,-80.1699814,United States,US,Miami-Dade,PREMISE: ROOFTOP
4999,,Dfa Miami Terminal E,Shop-in-shop,International Airport Terminal E -715 Fl,,Miami,FL,33122,0,,,,25.8035656,-80.3185252,United States,US,Miami-Dade,POSTAL_CODE: APPROXIMATE
5000,,Dfa Miami Terminal J,Shop-in-shop,Miami International Airport,Terminal J -725,Miami,FL,33124,,,,,25.795867578988624,-80.28704971076424,United States,US,Miami-Dade,AGGDATA_VERIFIED: ROOFTOP
5001,,Dfa Miami Terminal H,Shop-in-shop,International Airport Terminal H -727 Fl,,Miami,FL,33122,0,,,,25.8035656,-80.3185252,United States,US,Miami-Dade,POSTAL_CODE: APPROXIMATE
6640,Montblanc Miami- Dadeland Mall,,Boutique,7481 Sw 88th St Unit 1940,"Miami, Florida",Miami,FL,33156,1(305) 669-5152,,Mbmiami@montblanc.com,Mon - Thu: 10:00 - 20:00|fri - Sat: 10:00 - 21:00|sun: 11:00 - 19:00,25.69035361963742,-80.31343531202653,United States,US,Miami-Dade,AGGDATA_VERIFIED: ROOFTOP
1540,,King Jewelers,Authorised Retailer,"4121 Hillsboro Rd. , Tennessee",,Nashville,TN,37215,1(615) 724-5464,,David@kings1912.com,Mon - Sat: 10:00 - 18:30|sat: 12:00 - 17:00,36.101201,-86.819014,United States,US,Davidson,PREMISE: ROOFTOP
1613,,T & R Jewelers,Authorised Retailer,"557 Main Street , New York",,New Rochelle,NY,10802,1(914) 636-7110,1(914) 636-0649,Info@trjewelers.com,Sun: 11:00 - 17:00|mon - Sat: 09:30 - 17:30,40.907806,-73.783695,United States,US,Westchester,PREMISE: ROOFTOP
320,Montblanc New York City - Madison Avenue,,Boutique,635 Madison Ave,"New York City, New York",New York City,NY,10153,1(212) 223-8888,,Mbnewyork@montblanc.com,Mon - Sat: 10:00 - 19:00|sun: 12:00 - 18:00,40.7637212,-73.97099949999999,United States,US,New York,PREMISE: ROOFTOP
