store_name,address,city,state,zip_code,phone_number,fax_number,website_address,latitude,longitude,geo_accuracy,country,country_code,county
Gold Coast Motorsports,2070 Jericho Tpke,New Hyde Park,NY,11040,(516) 352-7474,(516) 352-0150,www.goldcoast-motorsports.com,40.73628956587357,-73.67211816832425,AGGDATA_VERIFIED: ROOFTOP,United States,US,Nassau County
Vespa Manhattan,6 Grand Street,New York,NY,10013,(212) 603-9669,(212) 603-9680,www.vespamanhattan.com,40.72323096465242,-74.00589376688005,AGGDATA_VERIFIED: ROOFTOP,United States,US,New York County
New York Powersports,86 West Post Road,White Plains,NY,10606,(914) 949-1993,(914) 949-1314,,41.023769,-73.77427,PREMISE: ROOFTOP,United States,US,Westchester County
State 8 Motorcycles,100 Cuyahoga Falls Ind. Pkwy,Peninsula,OH,44264,(330) 929-8123,(330) 929-8310,www.state8.com,41.18638847174926,-81.50732830166817,AGGDATA_VERIFIED: ROOFTOP,United States,US,Summit County
Aprilia Columbus,5370 Westerville Rd,Westerville,OH,43081,(614) 212-7888,(614) 212-7898,www.yamahaofcolumbus.com,40.083113327444,-82.92590690776709,AGGDATA_VERIFIED: ROOFTOP,United States,US,Franklin County
Mother Road Motor Sports,2208 Sw Blvd,Tulsa,OK,74107,(918) 521-4433,,www.motherroadmotorsports.com,36.1313032,-96.00727920000001,PREMISE: ROOFTOP,United States,US,Tulsa County
North American Warhorse,1000 Dunham Drive,Dunmore,PA,18512,(570) 346-2453,(570) 558-3896,,41.419059319791884,-75.60098335146905,AGGDATA_VERIFIED: ROOFTOP,United States,US,Lackawanna County
"Blackmans Cycle Center In Emmaus, Pa",4911 Buckeye Road,Emmaus,PA,18049,(610) 965-9865,(610) 967-4801,www.blackmanscycle.com,40.519413,-75.527946,PREMISE: ROOFTOP,United States,US,Lehigh County
Vespa West Chester,315 Westtown Rd,West Chester,PA,19382,(610) 344-0945,,www.wideworldusa.com,39.962094,-75.585945,PREMISE: ROOFTOP,United States,US,Chester County
Aprilia West Chester,315 Westtown Rd,West Chester,PA,19382,(610) 344-0945,,,39.962094,-75.585945,PREMISE: ROOFTOP,United States,US,Chester County
