store_number,store_name,store_type,address,city,country_code,latitude,longitude,phone_number,country,county,state,zip_code,geo_accuracy,dba
Romania,Mega Image POTLOGI,Mega_image,"Com. Potlogi, Str. Constantin Brancoveanu 58-60, Jud. Dambovita",Dambovita,RO,44.5679921,25.5898257,,Romania,Comuna Potlogi,Dambovita,,PREMISE: GEOMETRIC_CENTER,Mega Image Romania
Romania,Shop&Go DRUBETA 95,Shopngo,"Str. Drubeta Nr. 95, Timisoara",Timisoara,RO,45.729377,21.2275058,,Romania,Municipiul Timișoara,Timis,,PREMISE: ROOFTOP,Shop & Go Romania
Romania,Mega Image AMZEI 2,Mega_image,"Str. D.i. Mendeleev 21-15, Sect.1 , Bucuresti",Bucuresti,RO,44.4443378,26.0964289,,Romania,Bucureşti,Bucuresti,,STREET_ADDRESS: ROOFTOP,Mega Image Romania
Romania,Shop&Go Alexandru Lapusneanu 48,Shopngo,"Str. Alexandru Lapusneanu 48 A , Ploiesti , Jud. Prahova",Prahova,RO,44.9315143,26.0328148,,Romania,Municipiul Ploiești,Prahova,,STREET_ADDRESS: ROOFTOP,Shop & Go Romania
Romania,Shop&Go Bd. Bucuresti 35,Shopngo,"Bd.bucuresti Bloc 35 , Parter,ploiesti,jud.prahova",Prahova,RO,44.9180771,26.0352949,,Romania,Municipiul Ploiești,Prahova,,PREMISE: ROOFTOP,Shop & Go Romania
Romania,Mega Image Agora Floreasca,Mega_image,"Calea Floreasca Nr. 111-113, Sector 1 ,bucuresti",Bucuresti,RO,44.4665392,26.102152,,Romania,Bucureşti,Bucuresti,,PREMISE: GEOMETRIC_CENTER,Mega Image Romania
Romania,Shop&Go Apeductului 64,Shopngo,"Str. Apeductului 64, Parter, Localitatea Dudu, Jud.ilfov",Ilfov,RO,44.4506964,25.9788928,,Romania,Comuna Chiajna,Ilfov,,STREET_ADDRESS: ROOFTOP,Shop & Go Romania
Romania,Mega Image Malu Rosu,Mega_image,"Str. Malu Rosu 112, Oras Ploiesti, Jud. Prahova",Prahova,RO,44.9425543,25.9974866,,Romania,Municipiul Ploiești,Prahova,,PREMISE: ROOFTOP,Mega Image Romania
Romania,Mega Image Urban Residence,Mega_image,"Str. Ioan Popas 1, Parter, Oras Brasov, Jud.brasov",Brasov,RO,45.6447813,25.5900157,,Romania,Municipiul Brașov,,,PREMISE: ROOFTOP,Mega Image Romania
Romania,Mega Image Drumul Fermei,Mega_image,"Strada Drumul Fermei, Nr 28a, Popesti – Leordeni, Ilfov",Ilfov,RO,44.3765058,26.1558518,+40739852903,Romania,Orașul Popești - Leordeni,Bucuresti,,STREET_ADDRESS: ROOFTOP,Mega Image Romania
