store_number,store_name,address,city,state,zip_code,phone_number,store_hours,latitude,longitude,country,country_code,county,geo_accuracy
4797330,Lugano - Via Trevano,Via Trevano 69,Lugano,TI,6900,091 971 67 77,,46.0183101,8.9565273,Switzerland,CH,Lugano,PREMISE: ROOFTOP
4797331,Ascona,Via Circonvallazione 3,Ascona,TI,6612,091 791 39 18,,46.1554875,8.7725611,Switzerland,CH,Locarno,PREMISE: ROOFTOP
4797332,Mendrisio-Via Zorzi,Via Zorzi 4,Mendrisio,TI,6850,091 646 62 80,,45.8731161,8.9787329,Switzerland,CH,Mendrisio,PREMISE: ROOFTOP
4797333,Bellinzona-Nord,Via San Gottardo 104,Belinzona,TI,6500,091 829 26 39,,46.2067233,9.0380392,Switzerland,CH,Bellinzona,PREMISE: ROOFTOP
4797334,Biasca,Via Gen. Guisan 2,Biasca,TI,6710,091 862 17 36,,46.3588823,8.9692844,Switzerland,CH,Riviera,STREET_ADDRESS: ROOFTOP
4797335,Cadenazzo,Via Cantonale,Cadenazzo,TI,6593,,,46.151651,8.9363808,Switzerland,CH,,PREMISE: GEOMETRIC_CENTER
4797336,Brissago,Via R. Leoncavallo 62,Brissago,TI,6614,091 793 18 43,,46.1145732,8.7060466,Switzerland,CH,Locarno,STREET_ADDRESS: ROOFTOP
4797337,Gandria,Strada Cantonale,Gandria,TI,6978,091 971 60 15,,46.0127788,9.0144378,Switzerland,CH,Lugano,PREMISE: GEOMETRIC_CENTER
4797338,Caslano-Pura,Via Colombera 36,Caslano-Pura,TI,6984,091 606 14 56,,45.9740366,8.8697659,Switzerland,CH,Lugano,STREET_ADDRESS: ROOFTOP
4797339,Chiasso Via Como,Via Como 7,Chiasso,TI,6830,091 682 31 38,,45.8378284,9.0340937,Switzerland,CH,Mendrisio,PREMISE: ROOFTOP
