store_number,store_name,store_type,address,city,state,zip_code,phone_number,all_services,lobby_hours,drive_through,atm_hours,latitude,longitude,country,country_code,county,geo_accuracy
Atm27496,Eastland Remote,2,2300 S. Hamilton Rd,Columbus,OH,43232,,,"Sunday s 24 Hours,Monday s:24 Hours,Tuesday s:24 Hours,Wednesday s:24 Hours,Thursday s:24 Hours,Friday s:24 Hours Saturday s 24 Hours",Sunday Nullsaturday,SundayInteriorATMHours nullSaturdayInteriorATMHours,39.9263345,-82.8771853,United States,US,Franklin,PREMISE: ROOFTOP
Bko460,Sawmill 161,1,3740 West Dublin Granville Road,Columbus,OH,43235,(614) 480-0041,Accepts Deposits|accepts Loan Applications|accepts Loan Payments|check Cashing|credit Card Cash Advances|insurance Licensed Pb - By Appointment Only|investment Licensed Pb - By Appointment Only|limited Foreign Currency Exchange For Hnb Customer|mortgage Certified Pb - By Appointment Only|notary Service - By Appointment Only|official Checks|opens Deposit Accounts|savings Bond Redemption|signature Guarantee - By Appointment Only|wire Transfers,"Sunday s Closed,Monday s:9:00am - 5:00pm,Tuesday s:9:00am - 5:00pm,Wednesday s:9:00am - 5:00pm,Thursday s:9:00am - 5:00pm,Friday s:9:00am - 5:00pm Saturday s 9:00am - 12:00pm","Sunday Closed,monday :9:00am - 5:00pm,tuesday :9:00am - 5:00pm,wednesday :9:00am - 5:00pm,thursday :9:00am - 5:00pm,friday :9:00am - 5:00pmsaturday 9:00am - 12:00pm",SundayInteriorATMHours nullSaturdayInteriorATMHours,40.096947,-83.090188,United States,US,Franklin,PREMISE: ROOFTOP
Atm20402,Lazelle & 23 Drive-up (da),2,8307 North High Street,Columbus,OH,43235,,,"Sunday s 24 Hours,Monday s:24 Hours,Tuesday s:24 Hours,Wednesday s:24 Hours,Thursday s:24 Hours,Friday s:24 Hours Saturday s 24 Hours",Sunday Nullsaturday,SundayInteriorATMHours nullSaturdayInteriorATMHours,40.09002013,-83.01754877,United States,US,Franklin,AGGDATA_VERIFIED: ROOFTOP
Bko28980,Worthington Hills,1,7840 Olentangy River Road,Worthington,OH,43235,(614) 987-2441,,"Sunday s Closed,Monday s:9:00am - 5:00pm,Tuesday s:9:00am - 5:00pm,Wednesday s:9:00am - 5:00pm,Thursday s:9:00am - 5:00pm,Friday s:9:00am - 5:00pm Saturday s Closed",Sunday Nullsaturday,SundayInteriorATMHours nullSaturdayInteriorATMHours,40.0962585,-83.0371658,United States,US,Franklin,STREET_ADDRESS: RANGE_INTERPOLATED
Bko29100,Gemini,1,1146 Gemini Place,Columbus,OH,43240,(614) 987-2451,,"Sunday s Closed,Monday s:9:00am - 5:00pm,Tuesday s:9:00am - 5:00pm,Wednesday s:9:00am - 5:00pm,Thursday s:9:00am - 5:00pm,Friday s:9:00am - 5:00pm Saturday s 9:00am - 12:00pm","Sunday Closed,monday :9:00am - 5:00pm,tuesday :9:00am - 5:00pm,wednesday :9:00am - 5:00pm,thursday :9:00am - 5:00pm,friday :9:00am - 5:00pmsaturday 9:00am - 12:00pm",SundayInteriorATMHours nullSaturdayInteriorATMHours,40.148432,-82.987095,United States,US,Franklin,PREMISE: ROOFTOP
Bko10028,Marion Mt. Vernon,1,1200 Mt. Vernon Ave.,Marion,OH,43302,(740) 389-5471,Accepts Deposits|accepts Loan Applications|accepts Loan Payments|check Cashing|credit Card Cash Advances|insurance Licensed Pb - By Appointment Only|investment Licensed Pb - By Appointment Only|limited Foreign Currency Exchange For Hnb Customer|mortgage Certified Pb - By Appointment Only|notary Service - By Appointment Only|official Checks|opens Deposit Accounts|savings Bond Redemption|signature Guarantee - By Appointment Only|wire Transfers,"Sunday s Closed,Monday s:9:00am - 4:00pm,Tuesday s:9:00am - 4:00pm,Wednesday s:9:00am - 4:00pm,Thursday s:9:00am - 4:00pm,Friday s:9:00am - 5:00pm Saturday s 9:00am - 12:00pm","Sunday Closed,monday :9:00am - 4:00pm,tuesday :9:00am - 4:00pm,wednesday :9:00am - 4:00pm,thursday :9:00am - 4:00pm,friday :9:00am - 5:00pmsaturday 9:00am - 12:00pm",SundayInteriorATMHours nullSaturdayInteriorATMHours,40.58136144,-83.09723871,United States,US,Marion,AGGDATA_VERIFIED: ROOFTOP
Atm27748,Marion Hospital,2,1000 Mckinley Park Dr,Marion,OH,43302,,,"Sunday s 24 Hours,Monday s:24 Hours,Tuesday s:24 Hours,Wednesday s:24 Hours,Thursday s:24 Hours,Friday s:24 Hours Saturday s 24 Hours",Sunday Nullsaturday,SundayInteriorATMHours nullSaturdayInteriorATMHours,40.572099,-83.128769,United States,US,Marion,PREMISE: ROOFTOP
Bko9772,Bellefontaine Main,1,201 E. Columbus Ave.,Bellefontaine,OH,43311,(937) 593-2010,Accepts Deposits|accepts Loan Applications|accepts Loan Payments|check Cashing|credit Card Cash Advances|insurance Licensed Pb - By Appointment Only|investment Licensed Pb - By Appointment Only|limited Foreign Currency Exchange For Hnb Customer|mortgage Certified Pb - By Appointment Only|notary Service - By Appointment Only|official Checks|opens Deposit Accounts|savings Bond Redemption|signature Guarantee - By Appointment Only|wire Transfers,"Sunday s Closed,Monday s:9:00am - 5:00pm,Tuesday s:9:00am - 5:00pm,Wednesday s:9:00am - 5:00pm,Thursday s:9:00am - 5:00pm,Friday s:9:00am - 5:00pm Saturday s 9:00am - 12:00pm","Sunday Closed,monday :9:00am - 5:00pm,tuesday :9:00am - 5:00pm,wednesday :9:00am - 5:00pm,thursday :9:00am - 5:00pm,friday :9:00am - 5:00pmsaturday 9:00am - 12:00pm",SundayInteriorATMHours nullSaturdayInteriorATMHours,40.36130629,-83.7575518,United States,US,Logan,AGGDATA_VERIFIED: ROOFTOP
Atm4680,Fontaine Plaza,2,1712 South Main Street,Bellefontaine,OH,43311,,,"Sunday s 24 Hours,Monday s:24 Hours,Tuesday s:24 Hours,Wednesday s:24 Hours,Thursday s:24 Hours,Friday s:24 Hours Saturday s 24 Hours",Sunday Nullsaturday,SundayInteriorATMHours nullSaturdayInteriorATMHours,40.3577398,-83.76050407,United States,US,Logan,AGGDATA_VERIFIED: ROOFTOP
Bko9986,Kenton Main,1,126-8 W. Columbus St.,Kenton,OH,43326,(419) 674-4004,Accepts Deposits|accepts Loan Applications|accepts Loan Payments|check Cashing|credit Card Cash Advances|insurance Licensed Pb - By Appointment Only|investment Licensed Pb - By Appointment Only|limited Foreign Currency Exchange For Hnb Customer|mortgage Certified Pb - By Appointment Only|notary Service - By Appointment Only|official Checks|opens Deposit Accounts|savings Bond Redemption|signature Guarantee - By Appointment Only|wire Transfers,"Sunday s Closed,Monday s:9:00am - 4:00pm,Tuesday s:9:00am - 4:00pm,Wednesday s:9:00am - 4:00pm,Thursday s:9:00am - 4:00pm,Friday s:9:00am - 5:00pm Saturday s 9:00am - 12:00pm",Sunday Nullsaturday,SundayInteriorATMHours nullSaturdayInteriorATMHours,40.6484301,-83.60896178,United States,US,Hardin,AGGDATA_VERIFIED: ROOFTOP
