store_number,store_name,address,address_line_2,address_line_3,city,county,zip_code,phone_number,store_hours,website_address,latitude,longitude,country,country_code,state,geo_accuracy
2055,House Of Fraser Telford Fra,244 - 250 New Row,,,Telford,Shropshire,TF3 4BS,03439092055,Monday: 09:00-18:00 Tuesday: 09:00-18:00 Wednesday: 09:00-18:00 Thursday: 09:00-20:00 Friday: 09:00-18:00 Saturday: 09:00-18:00 Sunday: 10:30-16:30,https://www.houseoffraser.co.uk/telford-fra-store-2055,52.676194,-2.4489935,United Kingdom,GB,ENG,STREET_ADDRESS: ROOFTOP
2053,House Of Fraser Sutton Coldfield,132 - 138 The Parade,Gracechurch Centre,,Sutton Coldfield,West Midlands,B72 1PB,03439092053,Monday: 09:30-17:30 Tuesday: 09:30-17:30 Wednesday: 09:30-17:30 Thursday: 09:30-17:30 Friday: 09:30-17:30 Saturday: 09:00-18:00 Sunday: 10:30-16:30,https://www.houseoffraser.co.uk/sutton-coldfield-hof-store-2053,52.560945,-1.8227624,United Kingdom,GB,ENG,SUBPREMISE: ROOFTOP
2624,Frasers Wolverhampton Fra,Unit Ds1,The Mander Centre,,Wolverhampton,United Kingdom,WV1 3NN,03439092624,Monday: 09:00-17:30 Tuesday: 09:00-17:30 Wednesday: 09:00-17:30 Thursday: 09:00-17:30 Friday: 09:00-17:30 Saturday: 09:00-17:30 Sunday: 10:30-16:30,https://www.houseoffraser.co.uk/wolverhampton-fra-store-2624,52.58436409999999,-2.1281271,United Kingdom,GB,ENG,POSTAL_CODE: APPROXIMATE
2006,House Of Fraser Birmingham,Corporation Street,,,Birmingham,West Midlands,B2 5JS,03439092006,Monday: 10:00-18:00 Tuesday: 10:00-18:00 Wednesday: 10:00-18:00 Thursday: 10:00-18:00 Friday: 10:00-18:00 Saturday: 10:00-18:00 Sunday: 11:00-17:00,https://www.houseoffraser.co.uk/birmingham-hof-store-2006,52.4810744,-1.8956973,United Kingdom,GB,ENG,PREMISE: GEOMETRIC_CENTER
2012,House Of Fraser Carlisle,26-40 English Street,,,Carlisle,Cumbria,CA3 8HU,03439092012,Monday: 09:30-17:30 Tuesday: 09:30-17:30 Wednesday: 09:30-17:30 Thursday: 09:30-17:30 Friday: 09:30-17:30 Saturday: 09:30-17:30 Sunday: 10:30-16:30,https://www.houseoffraser.co.uk/carlisle-hof-store-2012,54.8935689,-2.9359457,United Kingdom,GB,ENG,PREMISE: ROOFTOP
2035,House Of Fraser Rushden Lakes Fra,Unit 1 Northwalk,Rushden Lakes,,Rushden,Northants,NN10 6FG,03439092035,Monday: 09:00-20:00 Tuesday: 09:00-20:00 Wednesday: 09:00-20:00 Thursday: 09:00-20:00 Friday: 09:00-20:00 Saturday: 09:00-20:00 Sunday: 10:30-17:00,https://www.houseoffraser.co.uk/rushden-lakes-fra-store-2035,52.3007809,-0.6275172,United Kingdom,GB,ENG,PREMISE: GEOMETRIC_CENTER
2059,House Of Fraser Worcester,24 Chapel Walk,Crown Gate,,Worcester,Worcestershire,WR1 3LD,03439092059,Monday: 09:00-17:30 Tuesday: 09:00-17:30 Wednesday: 09:00-17:30 Thursday: 09:00-17:30 Friday: 09:00-17:30 Saturday: 09:00-18:00 Sunday: 10:30-16:30,https://www.houseoffraser.co.uk/worcester-hof-store-2059,52.1919979,-2.2223043,United Kingdom,GB,ENG,STREET_ADDRESS: ROOFTOP
2013,House Of Fraser Cheltenham,32 - 48 The Promenade,,,Cheltenham,Gloucestershire,GL50 1HP,03439092013,Monday: 09:30-17:30 Tuesday: 09:30-17:30 Wednesday: 09:30-17:30 Thursday: 09:30-17:30 Friday: 09:30-17:30 Saturday: 09:00-18:00 Sunday: 10:30-16:30,https://www.houseoffraser.co.uk/cheltenham-hof-store-2013,51.8997609,-2.0757471,United Kingdom,GB,ENG,SUBPREMISE: ROOFTOP
2002,House Of Fraser Aylesbury,27 Friars Square,,,Aylesbury,Buckinghamshire,HP20 2SP,03439092002,Monday: 09:00-17:30 Tuesday: 09:00-17:30 Wednesday: 09:00-17:30 Thursday: 09:00-17:30 Friday: 09:00-17:30 Saturday: 09:00-17:30 Sunday: 10:30-16:30,https://www.houseoffraser.co.uk/aylesbury-hof-store-2002,51.8156675,-0.8130145999999999,United Kingdom,GB,ENG,STREET_ADDRESS: ROOFTOP
2045,Frasers Norwich Fra,130 Merchants Hall,Chapelfield Shopping Centre,,Norwich,Norfolk,NR2 1SH,03439092045,Monday: 09:00-18:00 Tuesday: 09:00-18:00 Wednesday: 09:00-18:00 Thursday: 09:00-18:00 Friday: 09:00-18:00 Saturday: 09:00-18:00 Sunday: 10:30-16:30,https://www.houseoffraser.co.uk/norwich-fra-store-2045,52.6255604,1.2905113,United Kingdom,GB,ENG,PREMISE: ROOFTOP
