store_node,store_name,address,city,state,zip_code,phone_number,country_code,store_hours,store_info,country,latitude,longitude,geo_accuracy,county
1000000205,Walnut Creek,1651 Botelho Dr. Suite 100,Walnut Creek,CA,94596,(925) 264-5047,US,,,United States,37.8936446,-122.0622161,SUBPREMISE: ROOFTOP,
1000000158,Pleasanton,4247 Rosewood Dr. Suite 16,Pleasanton,CA,94588,(925) 225-0444,US,,,United States,37.6983208,-121.8734826,SUBPREMISE: ROOFTOP,
1000000106,Indio,80555 Ca-111,Indio,CA,92201,(760) 324-9000,US,,Inside Roger Dunn,United States,33.7065077,-116.2586071,PREMISE: ROOFTOP,
1000000062,Upland,316 S Mountain Ave,Upland,CA,91786,(909) 987-1141,US,,,United States,34.0901336,-117.6698109,STREET_ADDRESS: ROOFTOP,
1000000057,Pasadena,2245 E. Colorado Blvd. 204,Pasadena,CA,91107,(626) 356-0215,US,,,United States,34.1466564,-118.103718,SUBPREMISE: ROOFTOP,
1000000081,Rancho Bernardo,16779 Bernardo Center Drive,San Diego,CA,92128,(858) 432-7200,US,,,United States,33.0194175,-117.072976,SUBPREMISE: ROOFTOP,
1000000117,Golden Triangle,8935 Towne Centre Drive #105,San Diego,CA,92122,(858) 228-5228,US,,,United States,32.8677677,-117.2063511,SUBPREMISE: ROOFTOP,
1000000257,Encinitas Ranch,1275 Quail Gardens Dr,Encinitas,CA,92024,(760) 208-1400,US,,,United States,33.0686918,-117.274202,PREMISE: ROOFTOP,
1000000290,Rancho Santa Margarita,"29821 Aventura, Unit C",Rancho Santa Margarita,CA,92688,(949) 298-3430,US,,,United States,33.6364191,-117.6098362,SUBPREMISE: ROOFTOP,
1000000269,Mission Viejo,28892 Marguerite Parkway,Mission Viejo,CA,92692,(949) 245-7184,US,,,United States,33.543077,-117.6727315,PREMISE: ROOFTOP,
