store_number,store_type,store_name,address,address_line_2,city,state,zip_code,phone_number,fax_number,lobby_hours,drive_hours,atm,latitude,longitude,country,country_code,county,geo_accuracy
2679,Brick,Fannett,16831 Highway 124,,Fannett,TX,77705,(409) 794-3101,(409) 794-3141,Mon - Thurs 9:00am - 5:00pm Fri 9:00am - 6:00pm Sat By Appointment Only,Mon - Fri 8:00am - 6:00pm Sat 9:00am - 12:00pm,ATM,29.925353,-94.250771,United States,US,Jefferson,PREMISE: ROOFTOP
2680,Brick,Friendswood,111 West Parkwood Ave,,Friendswood,TX,77546,(281) 648-5626,(281) 648-5629,Mon - Thurs 9:00am - 5:00pm Fri 9:00am - 6:00pm Sat By Appointment Only,Mon - Fri 8:00am - 6:00pm Sat 9:00am - 12:00pm,ATM,29.508089,-95.188953,United States,US,Galveston,PREMISE: ROOFTOP
2681,Brick,Galveston — Broadway,2401 Broadway,,Galveston,TX,77550,(409) 762-7974,(409) 762-9387,Mon - Thurs 9:00am - 5:00pm Fri 9:00am - 6:00pm Sat 9:00am - 12:00pm,Mon - Fri 8:00am - 6:00pm Sat 9:00am - 12:00pm,ATM,29.299175,-94.793216,United States,US,Galveston,PREMISE: ROOFTOP
2683,Brick,Galveston - Pirates Beach,13701 Fm 3005,,Galveston,TX,77554,(409) 737-5400,(409) 737-5735,Mon - Thurs 9:00am - 5:00pm Fri 9:00am - 6:00pm Sat 9:00am - 12:00pm,Mon - Fri 8:00am - 6:00pm Sat 9:00am - 12:00pm,ATM,29.1843012,-94.9704542,United States,US,Galveston,PREMISE: GEOMETRIC_CENTER
2684,Brick,Galveston - Stewart Road,6501 Stewart Road,,Galveston,TX,77551,(409) 744-6353,(409) 744-6358,Mon - Thurs 9:00am - 5:00pm Fri 9:00am - 6:00pm Sat 9:00am - 12:00pm,Mon - Fri 8:00am - 6:00pm Sat 9:00am - 12:00pm,ATM,29.273157,-94.835053,United States,US,Galveston,PREMISE: ROOFTOP
2685,Brick,Hitchcock,8128 Highway 6,,Hitchcock,TX,77563,(409) 986-5541,(409) 986-5545,Mon - Thurs 9:00am - 5:00pm Fri 9:00am - 6:00pm Sat 9:00am - 12:00pm,Mon - Fri 8:00am - 6:00pm Sat 9:00am - 12:00pm,ATM,29.350366,-95.02105,United States,US,Galveston,PREMISE: ROOFTOP
11811,Brick,Houston,11757 Katy Fwy Suite #100,,Houston,TX,77079,(281) 556-6443,,Mon - Fri 9:00am - 5:00pm,Mon - Fri 8:00am - 5:00pm,ATM,29.783094,-95.593214,United States,US,Harris,PREMISE: ROOFTOP
7956,Brick,Hull,7551 Fm 834 East,,Hull,TX,77564,(936) 536-6726,(936) 391-3036,Mon - Fri 9:00am - 4:00pm,Mon - Fri 9:00am - 4:00pm,,30.138899,-94.641905,United States,US,Liberty,PREMISE: ROOFTOP
2686,Brick,Kemah,1100 Highway 146,,Kemah,TX,77565,(281) 538-4483,(281) 538-4443,Mon - Thurs 9:00am - 5:00pm Fri 9:00am - 6:00pm Sat 9:00am - 12:00pm,Mon - Fri 8:00am - 6:00pm Sat 9:00am - 12:00pm,ATM,29.538185,-95.017719,United States,US,Galveston,PREMISE: ROOFTOP
2687,Brick,La Marque — 1764,3000 Fm 1764,,La Marque,TX,77568,(409) 986-5571,,,Mon - Fri 8:00am - 6:00pm Sat 9:00am — 12:00pm,ATM,29.400549,-95.036796,United States,US,Galveston,PREMISE: ROOFTOP
