store_number,store_type,store_name,address,city,state,zip_code,store_hours,phone_number,source_url,latitude,longitude,country,country_code,county,geo_accuracy
43,Department store,Dsquared2 Saks Fifth Avenue,"Saks Fifth Avenue, 700 N Michigan Ave.",Chicago,IL,60601,,,,41.895409,-87.624934,United States,US,Cook County,PREMISE: ROOFTOP
108,,Dsquared2 Gwangju,"Shinsegae Gwangju 7F, 932 Mujin-Daero, Seo-Gu, Gwangju, 61937, South Korea",,KR,61937,Monday to Thursday: 11:00 -20:00 Friday to Sunday: 11:00-20:30,1770,,35.1605431,126.8826817,South Korea,KR,,PREMISE: ROOFTOP
11,Department store,Dsquared2 Stuttgar Breuninger,"Breuninger, Marktstraße 1-3",Stuttgart,DE,70173,,,,48.7749108,9.1799351,Germany,DE,Süd,PREMISE: ROOFTOP
7,Department store,Dsquared2 Paris Galeries Lafayette Homme,"Galeries Lafayette Homme, 40 Boulevard Haussmann",Paris,FR,75009,"Monday to Saturday: 10 am -, 10 pm",,,61.52401,105.318756,Russia,RU,,COUNTRY: APPROXIMATE
127,,Dsquared2 Kisarazu Chiba,Mitsui Outlet Park Kisarazu 7020,Kisarazu-City,CHIBA,75500,10:00-20:00 / Closed only on New Year's Day,,,35.4346359,139.9347228,Japan,JP,,PREMISE: ROOFTOP
3,Flagship store,Dsquared2 La Vallée Village,3 Cours De La Garonne,Serris,FR,77700,April to October: 10am - 12pm,3.02E+11,,48.8538496,2.7831143,France,FR,Seine-et-Marne,STREET_ADDRESS: ROOFTOP
117,Department store,Dsquared2 Oberpollinger,"Neuhauser Str. 18 , 80331 Munich, Germany",,DE,80331,Monday to Saturday: 10 am - 8 pm,,,48.1396613,11.5683425,Germany,DE,Oberbayern,PREMISE: ROOFTOP
83,Department store,Dsquared2 Saks Fifth Avenue,3200 Las Vegas Blvd S,Las Vegas,NV,89109,Monday to Friday: 9:30am - 8pm Saturday: 9am - 8pm,41442204411,,36.126773,-115.173454,United States,US,Clark County,PREMISE: ROOFTOP
40,Department store,Dsquared2 Saks Fifth Avenue,"Saks Fifth Avenue, 9600 Wilshire Blvd.",Beverly Hills,CA,90212,,,,34.066723,-118.40372,United States,US,Los Angeles County,PREMISE: ROOFTOP
13,Department store,Dsquared2 Nurnberg Breuninger,"Breuninger, Karolinenstraße 34",Nurnberg,DE,90402,,,,49.4512931,11.0747067,Germany,DE,Mittelfranken,PREMISE: ROOFTOP
