distributor_name,operator_dealer,gate_dealer,opener_dealer,address,city,state,zip_code,phone_number,website_address,latitude,longitude,country,county,country_code,geo_accuracy
TULSA OVERHEAD DOOR CO LLC,,,3,34 N Lakewood Ave,Tulsa,OK,74115,(918) 838-9901,,36.16026155,-95.91152743,United States,Tulsa County,US,AGGDATA_VERIFIED: ROOFTOP
AMERICAN OVERHEAD DOOR INC,3,3,3,3829 E Apache St,Tulsa,OK,74115,(918) 834-5795,www.americanoverheaddoortulsa.com,36.191817,-95.933248,United States,Tulsa County,US,AGGDATA_VERIFIED: ROOFTOP
TULSA OVERHEAD DOOR CO LLC,4,3,4,5740 East Admiral Place,Tulsa,OK,74115,(918) 438-5257,,36.16026237,-95.91152782,United States,Tulsa County,US,AGGDATA_VERIFIED: ROOFTOP
RANCHERS PIPE & STEEL CORP,3,3,3,7105 E Admiral Pl,Tulsa,OK,74115,(918) 836-3151,,36.16138654,-95.89796958,United States,Tulsa County,US,AGGDATA_VERIFIED: ROOFTOP
TULSA COMMERCIAL OVERHEAD DOOR,,,,8808 E Admiral Blvd,Tulsa,OK,74115,(918) 834-2401,,36.15951593,-95.87902665,United States,Tulsa County,US,AGGDATA_VERIFIED: ROOFTOP
AMERISTAR FENCE PRODUCTS,3,3,3,1555 N Mingo Rd,Tulsa,OK,74116,(918) 835-0898,,36.17894329,-95.86757312,United States,Tulsa County,US,AGGDATA_VERIFIED: ROOFTOP
TULSA OVERHEAD DOOR,,,,107 S 111Th East Ave,Tulsa,OK,74128,(918) 438-5252,www.tulsaoverheaddoor.com,36.158346,-95.852494,United States,Tulsa County,US,PREMISE: ROOFTOP
MORE INSULATION,,,,12215 E Skelly Dr,Tulsa,OK,74128,(918) 663-9903,,36.15402389,-95.84061205,United States,Tulsa County,US,AGGDATA_VERIFIED: ROOFTOP
MORE INSULATION,3,3,3,170 S 123Rd East Pl,Tulsa,OK,74128,(918) 663-9903,,36.15901,-95.839447,United States,Tulsa County,US,AGGDATA_VERIFIED: ROOFTOP
31 W INSULATION CO INC,3,3,3,8280 South Regency Dr,Tulsa,OK,74131,(539) 777-2185,,36.0448,-96.0863252,United States,Creek County,US,STREET_ADDRESS: ROOFTOP
