store_number,store_name,address,city,state,zip_code,phone_number,country_code,latitude,longitude,opening_date,status,rewards_category,amenities,check_in_time,check_out_time,country,county,geo_accuracy
RDUCL,Aloft Chapel Hill,1001 South Hamilton Road,Chapel Hill,NC,27517,1(919) 932-7772,US,35.907529,-79.023353,4/29/2010,A,,,,,United States,Orange,PREMISE: ROOFTOP
RDURA,Aloft Raleigh,2100 Hillsborough Street,Raleigh,NC,27607,1(919) 828-9900,US,35.786879,-78.663545,10/26/2015,A,,,,,United States,Wake,PREMISE: ROOFTOP
RDUAF,Aloft Raleigh-Durham Airport Brier Creek,10020 Sellona Street,Raleigh,NC,27617,1(919) 957-8523,US,35.895586,-78.807872,6/2/2016,A,,,,,United States,Wake,PREMISE: ROOFTOP
RDULD,Aloft Durham Downtown,345 Blackwell Street,Durham,NC,27701,1(919) 402-5656,US,35.992978,-78.902942,9/3/2015,A,,,,,United States,Durham,PREMISE: ROOFTOP
MADGV,Aloft Madrid Gran Via,Calle Jacometrezo 4,Madrid,Comunidad Autonoma De Madrid,28013,34914549595,ES,40.4203078,-3.7071387,5/29/2019,A,,,,,Spain,,STREET_ADDRESS: ROOFTOP
CLTLL,Aloft Mooresville,109 Alcove Road,Mooresville,NC,28117,1(980) 296-3200,US,35.529543,-80.86658,12/3/2020,A,,,,,United States,Iredell,PREMISE: ROOFTOP
CLTUL,Aloft Charlotte City Center,210 East Trade Street,Charlotte,NC,28202,1(704) 333-1999,US,35.225447,-80.84203,1/9/2009,A,,,,,United States,Mecklenburg,PREMISE: ROOFTOP
CLTAP,Aloft Charlotte Airport,3928 Memorial Parkway,Charlotte,NC,28217,1(980) 279-5550,US,35.184149,-80.917148,2/29/2020,A,,,,,United States,Mecklenburg,PREMISE: ROOFTOP
CLTAL,Aloft Charlotte Ballantyne,13139 Ballantyne Corporate Place,Charlotte,NC,28277,1(704) 247-2222,US,35.058308,-80.844681,10/29/2009,A,,,,,United States,Mecklenburg,PREMISE: ROOFTOP
ILMAL,Aloft Wilmington at Coastline Center,501 Nutt Street,Wilmington,NC,28401,1(910) 377-7600,US,34.241163,-77.951286,11/3/2021,A,,,,,United States,New Hanover,PREMISE: ROOFTOP
