store_name,address,city,state,zip_code,phone_number,store_hours,latitude,longitude,geo_accuracy,country_code,country,county
Mazyad Mall,Mazyad Mall Ground Floor,Abu Dhabi,ABU DHABI,,55-40-38100,Monday00:00 â€” 23:45 Tuesday00:00 â€” 23:45 Wednesday00:00 â€” 23:45 Thursday00:00 â€” 23:45 Friday00:00 â€” 23:45 Saturday00:00 â€” 23:45 Sunday00:00 â€” 23:45,24.3734513,54.5387159,PREMISE: GEOMETRIC_CENTER,AE,United Arab Emirates,
Van Park,Cumhuriyet Mah. Zk 27 No'lu Bagimsiz Bolum Markjecz Ilce,Van Turkey,Van,,,,38.49624,43.37277,NEIGHBORHOOD: APPROXIMATE,TR,Turkey,
Al Ain Municipality,Al Ain Municipality Ground Floor,Al Ain,Abu Dhabi,,(550) 547-5726,Monday00:00 â€” 23:45 Tuesday00:00 â€” 23:45 Wednesday00:00 â€” 23:45 Thursday00:00 â€” 23:45 Friday00:00 â€” 23:45 Saturday00:00 â€” 23:45 Sunday00:00 â€” 23:45,24.1301619,55.8023118,LOCALITY: APPROXIMATE,AE,United Arab Emirates,Eastern Region
Ferrari World,Ground Floor Welcome Pavilion Cascade Walk Yas Island,Auh,Abu Dhabi,AE-,,Monday00:00 â€” 23:45 Tuesday00:00 â€” 23:45 Wednesday00:00 â€” 23:45 Thursday00:00 â€” 23:45 Friday00:00 â€” 23:45 Saturday00:00 â€” 23:45 Sunday00:00 â€” 23:45,24.4851381,54.6076268,PREMISE: GEOMETRIC_CENTER,AE,United Arab Emirates,
Yas Mall,Shop No: L1-059 Level On Yas Mall Abu Dhabi,Auh,Abu Dhabi,AE-,,Monday00:00 â€” 23:45 Tuesday00:00 â€” 23:45 Wednesday00:00 â€” 23:45 Thursday00:00 â€” 23:45 Friday00:00 â€” 23:45 Saturday00:00 â€” 23:45 Sunday00:00 â€” 23:45,24.4882862,54.609044,PREMISE: GEOMETRIC_CENTER,AE,United Arab Emirates,
Mushrif Mall,2Nd Floor Airport Road Between Adtv And Carrefour,,Abu Dhabi,,,Monday00:00 â€” 23:45 Tuesday00:00 â€” 23:45 Wednesday00:00 â€” 23:45 Thursday00:00 â€” 23:45 Friday00:00 â€” 23:45 Saturday00:00 â€” 23:45 Sunday00:00 â€” 23:45,24.4657488,54.3758889,PREMISE: GEOMETRIC_CENTER,AE,United Arab Emirates,
Deerfields,3Rd Floor Near Cinema Deerfields Auh,,Abu Dhabi,,,Monday00:00 â€” 23:45 Tuesday00:00 â€” 23:45 Wednesday00:00 â€” 23:45 Thursday00:00 â€” 23:45 Friday00:00 â€” 23:45 Saturday00:00 â€” 23:45 Sunday00:00 â€” 23:45,24.5225179,54.670077,PREMISE: GEOMETRIC_CENTER,AE,United Arab Emirates,
Dalma Mall,Ground Flr Abu Dhabi Tarif Al Ain Hwy Opposite Mohammed Bin Zayed City,,Abu Dhabi,,,Monday00:00 â€” 23:45 Tuesday00:00 â€” 23:45 Wednesday00:00 â€” 23:45 Thursday00:00 â€” 23:45 Friday00:00 â€” 23:45 Saturday00:00 â€” 23:45 Sunday00:00 â€” 23:45,24.1278977,54.1703293,PREMISE: GEOMETRIC_CENTER,AE,United Arab Emirates,
Uae University,Uae University Al Ain,,Abu Dhabi,,,Monday00:00 â€” 23:45 Tuesday00:00 â€” 23:45 Wednesday00:00 â€” 23:45 Thursday00:00 â€” 23:45 Friday00:00 â€” 23:45 Saturday00:00 â€” 23:45 Sunday00:00 â€” 23:45,24.200588,55.676034,PREMISE: GEOMETRIC_CENTER,AE,United Arab Emirates,Eastern Region
Crescent University,Uae University Al Ain Crescent Building,,Abu Dhabi,,(055) 402-5469,Monday00:00 â€” 23:45 Tuesday00:00 â€” 23:45 Wednesday00:00 â€” 23:45 Thursday00:00 â€” 23:45 Friday00:00 â€” 23:45 Saturday00:00 â€” 23:45 Sunday00:00 â€” 23:45,24.199739,55.6764834,PREMISE: GEOMETRIC_CENTER,AE,United Arab Emirates,Eastern Region
