﻿dba,store_type,address,address_line_2,city,state,zip_code,phone_number,fax_number,store_hours,website_address,country,country_code,county,latitude,longitude,geo_accuracy
Tower Health,Tower Health Medical Group Internal Medicine - Wyomissing 1st Floor,950A North Wyomissing Boulevard,1st Floor,Wyomissing,PA,19610,(610) 898-2400,,Monday: 8:00 am - 4:30 pm Tuesday: 8:00 am - 4:30 pm Wednesday: 8:00 am - 4:30 pm Thursday: 8:00 am - 4:30 pm Friday: 8:00 am - 4:00 pm Saturday: Closed Sunday: Closed,https://towerhealth.org/locations/tower-health-medical-group-internal-medicine-wyomissing-1st-floor,United States,US,Berks County,40.338864,-75.963957,PREMISE: ROOFTOP
Tower Health,Tower Health Medical Group Internal Medicine - Wyomissing 3rd floor,950B North Wyomissing Blvd,3rd Floor,Wyomissing,PA,19610,(610) 898-1820,,Monday: 8:00 am - 4:30 pm Tuesday: 8:00 am - 4:30 pm Wednesday: 8:00 am - 4:30 pm Thursday: 8:00 am - 4:30 pm Friday: 8:00 am - 4:30 pm Saturday: Closed Sunday: Closed,https://towerhealth.org/locations/tower-health-medical-group-internal-medicine-wyomissing-3rd-floor,United States,US,Berks County,40.338864,-75.963957,PREMISE: ROOFTOP
Tower Health,Tower Health Medical Group Internal Medicine Residency - Wyomissing,950B N Wyomissing Blvd,2nd Floor,Wyomissing,PA,19610,(610) 898-3750,,Monday: 8:00 am - 4:30 pm Tuesday: 8:00 am - 4:30 pm Wednesday: 8:00 am - 4:30 pm Thursday: 8:00 am - 4:30 pm Friday: 8:00 am - 4:30 pm Saturday: Closed Sunday: Closed,https://towerhealth.org/locations/tower-health-medical-group-internal-medicine-residency-wyomissing,United States,US,Berks County,40.338864,-75.963957,PREMISE: ROOFTOP
Tower Health,Tower Health Medical Group Neurology Wyomissing Papermill Rd,2802 Papermill Road,,Wyomissing,PA,19610,(484) 628-4656,,Monday: 8:00 am - 4:30 pm Tuesday: 8:00 am - 4:30 pm Wednesday: 8:00 am - 4:30 pm Thursday: 8:00 am - 4:30 pm Friday: 8:00 am - 4:30 pm Saturday: Closed Sunday: Closed,https://towerhealth.org/locations/tower-health-medical-group-neurology-wyomissing-papermill-rd,United States,US,Berks County,40.3607265,-75.9903165,PREMISE: ROOFTOP
Tower Health,Tower Health Medical Group Obstetrics & Gynecology - Wyomissing Reed Ave,1040 Reed Avenue,,Wyomissing,PA,19610,(610) 898-7000,(610) 376-8239,Monday: 7:00 am - 6:30 pm Tuesday: 7:00 am - 6:30 pm Wednesday: 7:00 am - 5:00 pm Thursday: 7:00 am - 5:00 pm Friday: 5:00 pm - 5:00 pm Saturday: Closed Sunday: Closed,https://towerhealth.org/locations/tower-health-medical-group-obstetrics-gynecology-wyomissing-reed-ave,United States,US,Berks County,40.338511,-75.961743,PREMISE: ROOFTOP
Tower Health,Tower Health Medical Group Obstetrics & Gynecology - Wyomissing Reed Ave Suite 4,1040 Reed Avenue,Suite 4,Wyomissing,PA,19610,(610) 898-7560,(610) 898-7561,Monday: 7:15 am - 5:45 pm Tuesday: 7:15 am - 5:00 pm Wednesday: 7:30 am - 5:00 pm Thursday: 7:15 am - 5:00 pm Friday: 7:15 am - 5:00 pm Saturday: Closed Sunday: Closed,https://towerhealth.org/locations/tower-health-medical-group-obstetrics-gynecology-wyomissing-reed-ave-suite-4,United States,US,Berks County,40.338511,-75.961743,PREMISE: ROOFTOP
Tower Health,Tower Health Medical Group Pediatrics - Wyomissing,2101 State Hill Road,Suite 6,Wyomissing,PA,19610,(484) 628-7540,(610) 478-1170,Monday: 8:00 am - 6:00 pm Tuesday: 8:00 am - 6:00 pm Wednesday: 8:00 am - 6:00 pm Thursday: 8:00 am - 6:00 pm Friday: 8:00 am - 5:30 pm Saturday: 8:00 am - 12:00 pm Sunday: 8:00 am - 12:00 pm,https://towerhealth.org/locations/tower-health-medical-group-pediatrics-wyomissing,United States,US,Berks County,40.340003,-75.977899,PREMISE: ROOFTOP
Tower Health,Tower Health Medical Group Physical Medicine & Rehabilitation - Wyomissing,2802 Papermill Road,,Wyomissing,PA,19610,(484) 628-2778,,Monday: 7:00 am - 5:00 pm Tuesday: 7:00 am - 5:00 pm Wednesday: 7:00 am - 5:00 pm Thursday: 7:00 am - 5:00 pm Friday: 7:00 am - 5:00 pm Saturday: Closed Sunday: Closed,https://towerhealth.org/locations/tower-health-medical-group-physical-medicine-rehabilitation-wyomissing,United States,US,Berks County,40.3607265,-75.9903165,PREMISE: ROOFTOP
Tower Health,Tower Health Medical Group Plastic Surgery and MedSpa,2610 Keiser Blvd,,Wyomissing,PA,19610,(484) 628-9127,,Monday: 8:00 am - 5:00 pm Tuesday: 8:00 am - 5:00 pm Wednesday: 8:00 am - 5:00 pm Thursday: 8:00 am - 5:00 pm Friday: 8:00 am - 5:00 pm Saturday: Closed Sunday: Closed,https://towerhealth.org/locations/tower-health-medical-group-plastic-surgery-and-medspa,United States,US,Berks County,40.344266,-75.98937,PREMISE: ROOFTOP
Tower Health,Tower Health Medical Group Registered Dieticians - Wyomissing,1991 State Hill Rd,,Wyomissing,PA,19610,(484) 628-4270,,,https://towerhealth.org/locations/tower-health-medical-group-registered-dieticians-wyomissing,United States,US,Berks County,40.339429,-75.975944,PREMISE: ROOFTOP
