﻿store_name,address,phone_number,latitude,longitude,country,country_code,state,city,county,zip_code,geo_accuracy
Κολλιας Αναστασιος Του Μιλτ.,"Ταξιαρχων 144 Και Θηρας Και Σαμου, Κορυδαλλος",2105698730,37.98431100000001,23.6568487,Greece,GR,Αττικη,,,,STREET_ADDRESS: ROOFTOP
,"1 Χλμ Επ.ο. Πτολεμαιδας Ανατολικου, Πτολεμαιδα",2463020308,40.5129968,21.6784663,Greece,GR,Δυτικη Μακεδονια,πτολεμαιδα,,,LOCALITY: APPROXIMATE
Μπατζικωστας Γεωργιος,"1 Χλμ Επ.ο. Καμαριωτισσας-χωρας, Σαμοθρακη",2551041168,40.4754267,25.4990447,Greece,GR,Ανατολικη Μακεδονια Και Θρακη,σαμοθρακη,Gökçeada(İmroz),,PREMISE: GEOMETRIC_CENTER
Αφοι Κωτσοπουλοι Ο.ε.,"Μαυρομιχαλη 98, Πολιχνη","23,106,551,226,973,000,000",40.66648910000001,22.946769,Greece,GR,Κεντρικη Μακεδονια,πολιχνη,,,PREMISE: ROOFTOP
Ρωφαλικου Ευθαλια Του Λεανδρου,"Μ. Αλεξανδρου 124, Αργος Ορεστικο","24,670,423,116,942,800,000",40.6674747,22.9136299,Greece,GR,Δυτικη Μακεδονια,αργος ορεστικο,,,PREMISE: ROOFTOP
Ρασποπτσης Παντ.νικολαος Ε.π.ε.,"7ης Νοεμβριου 54, Φλωρινα","23,850,298,156,978,800,000",40.7906011,21.4318041,Greece,GR,Δυτικη Μακεδονια,φλωρινα,,,PREMISE: ROOFTOP
Σληφκα Χρυσουλα,"Σκοπια Φλωρινας, Φλωρινα",2385022386,40.763164,21.4116614,Greece,GR,Δυτικη Μακεδονια,φλωρινα,,,LOCALITY: APPROXIMATE
Μακρης Σ. Καλαμπαλικης Ν Οε,"Χλοη Βελεστινου, Βελεστινο","24,250,222,846,983,700,000",39.4010004,22.7307953,Greece,GR,Θεσσαλια,βελεστινο,,,LOCALITY: APPROXIMATE
Καζαντζιδου Γ. Και Σια Οε,"5 Χλμ Κοζανης-θεσσαλονικης, Κοζανη","24,610,923,226,946,300,000",40.2969234,21.7945046,Greece,GR,Δυτικη Μακεδονια,κοζανη,,,PREMISE: GEOMETRIC_CENTER
Ετμεκατ Αε,"Ηρακλειτου 46-48, Χαλανδρι","21,060,083,766,976,600,000",38.0273634,23.8435952,Greece,GR,Αττικη,χαλανδρι,,,STREET_ADDRESS: ROOFTOP
