store_number,store_name,address,address_line_2,city,state,zip_code,phone_number,store_hours,latitude,longitude,geo_accuracy,country,country_code,county
15042,Croydon,Valley Retail Park,18 Daniell Way,Croydon,England,CR0 4YJ,02033 766525,Mon: 9.00am-8.00pm Tue: 9.00am-8.00pm Wed: 9.00am-8.00pm Thu: 9.00am-9.00pm Fri: 9.00am-9.00pm Sat: 9.00am-6.00pm Sun: 10.30am-4.30pm,51.3791222,-0.1259993,PREMISE: ROOFTOP,United Kingdom,GB,Greater London
15043,Dartford,"Unit 1A & 1B, Dartford Heath Retail Park",Blackmans Close,Dartford,,DA1 2DS,01322 470049,Mon: 9.00am-8.00pm Tue: 9.00am-8.00pm Wed: 9.00am-8.00pm Thu: 9.00am-8.00pm Fri: 9.00am-8.00pm Sat: 9.00am-6.00pm Sun: 10.30am-4.30pm,51.4389786,0.2022171,PREMISE: ROOFTOP,United Kingdom,GB,
15044,Derby,"Ascot Drive,Derby,DE24 8ST",,,England,DE24 8ST,01332 362526,Mon: 9.00am-8.00pm Tue: 9.00am-8.00pm Wed: 9.00am-8.00pm Thu: 9.00am-8.00pm Fri: 9.00am-8.00pm Sat: 9.00am-6.00pm Sun: 10.30am-4.30pm,52.90167779999999,-1.4521897,PREMISE: GEOMETRIC_CENTER,United Kingdom,GB,Derby
15045,Doncaster,Crompton Retail Park,Milestone Drive,Wheatley,,DN2 4BG,01302 366007,Mon: 9.00am-8.00pm Tue: 9.00am-8.00pm Wed: 9.00am-8.00pm Thu: 9.00am-8.00pm Fri: 9.00am-8.00pm Sat: 9.00am-6.00pm Sun: 10.30am-4.30pm,53.54049870000001,-1.1090237,PREMISE: GEOMETRIC_CENTER,United Kingdom,GB,
15046,Dumfries,Cuckoo Bridge Retail Park,Glasgow Road,Dumfries,Scotland,DG2 9BF,01387 257257,Mon: 9.00am-8.00pm Tue: 9.00am-8.00pm Wed: 9.00am-8.00pm Thu: 9.00am-8.00pm Fri: 9.00am-8.00pm Sat: 9.00am-6.00pm Sun: 10.00am-6.00pm,55.07566019999999,-3.6252311,PREMISE: GEOMETRIC_CENTER,United Kingdom,GB,Dumfries and Galloway
15047,Dundee,"Kingsway West Retail park,Dundee,DD3 8RX",,,Scotland,DD3 8RX,1382816111,Mon: 9.00am-8.00pm Tue: 9.00am-8.00pm Wed: 9.00am-8.00pm Thu: 9.00am-8.00pm Fri: 9.00am-8.00pm Sat: 9.00am-6.00pm Sun: 10.00am-6.00pm,56.4817078,-2.9953073,PREMISE: ROOFTOP,United Kingdom,GB,Dundee City Council
15048,Dunstable,Luton Road,Dunstable,Bedfordshire,England,LU5 4JN,01582 606090,Mon: 9.00am-8.00pm Tue: 9.00am-8.00pm Wed: 9.00am-8.00pm Thu: 9.00am-8.00pm Fri: 9.00am-8.00pm Sat: 9.00am-6.00pm Sun: 10.30am-4.30pm,51.8879384,-0.5038327,PREMISE: GEOMETRIC_CENTER,United Kingdom,GB,Central Bedfordshire
15049,Eastbourne,1-3 Marshall Road,Near Hampden Park,Eastbourne,England,BN23 6QU,01323 500515,Mon: 9.00am-8.00pm Tue: 9.00am-8.00pm Wed: 9.00am-8.00pm Thu: 9.00am-8.00pm Fri: 9.00am-8.00pm Sat: 9.00am-6.00pm Sun: 10.30am-4.30pm,50.7946977,0.2862125,STREET_ADDRESS: ROOFTOP,United Kingdom,GB,East Sussex
15050,Edinburgh Straiton,Pentland Retail Park,Straiton,Loan Head,Scotland,EH20 9PW,0131 4409586,Mon: 9.00am-8.00pm Tue: 9.00am-7.00pm Wed: 9.00am-8.00pm Thu: 9.00am-8.00pm Fri: 9.00am-8.00pm Sat: 9.30am-6.00pm Sun: 10.00am-6.00pm,55.8842435,-3.1636149,PREMISE: ROOFTOP,United Kingdom,GB,Midlothian
15051,Enfield,"Dearsley Road,Enfield,EN1 3RR",,,England,EN1,02035 357970,Mon: 9.00am-8.00pm Tue: 9.00am-8.00pm Wed: 9.00am-8.00pm Thu: 9.00am-8.00pm Fri: 9.00am-8.00pm Sat: 9.00am-6.00pm Sun: 11.00am-5.00pm,51.6514947,-0.0580694,PREMISE: GEOMETRIC_CENTER,United Kingdom,GB,Greater London
