store_name,address,city,state,zip_code,phone_number,store_hours,website_address,country,country_code,county,latitude,longitude,geo_accuracy
Santa Fe Oilstop,1910 Cerrillos Road,Santa Fe,NM,87507,(505) 428-0510,,https://oilstopinc.com/oil-change-santa-fe-2/,United States,US,Santa Fe,35.6637,-105.974531,PREMISE: ROOFTOP
Santa Fe Oilstop,3561 Cerrillos Road,Santa Fe,NM,87507,(505) 424-0066,Open Mon-sat 8-6,https://oilstopinc.com/oil-change-santa-fe/,United States,US,Santa Fe,35.64661285,-106.0065159,AGGDATA_VERIFIED: ROOFTOP
Torrance Oilstop,4100 Sepulveda Blvd.,Torrance,CA,90505,,,https://oilstopinc.com/oil-change-torrance,United States,US,Los Angeles,33.82566109,-118.3567326,AGGDATA_VERIFIED: ROOFTOP
Norwalk Oilstop,11040 Firestone Blvd.,Norwalk,CA,90650,(562) 343-3182,Open Mon-sat 8-6,https://oilstopinc.com/oil-change-norwalk/,United States,US,Los Angeles,33.92134622,-118.0980738,AGGDATA_VERIFIED: ROOFTOP
Monrovia Oilstop,746 E. Huntington Dr.,Monrovia,CA,91016,(626) 357-6711,Open Mon-sat 8-6,https://oilstopinc.com/oil-change-monrovia/,United States,US,Los Angeles,34.13982924,-117.9890031,AGGDATA_VERIFIED: ROOFTOP
Santa Clarita Oil Change,23500 Valencia Blvd.,Santa Clarita,CA,91355,(661) 288-2500,Open Mon-sat 8-6,https://oilstopinc.com/oil-change-santa-clarita/,United States,US,Los Angeles,34.41980155,-118.5479017,AGGDATA_VERIFIED: ROOFTOP
Costa Mesa Oilstop,3045 Bristol St.,Costa Mesa,CA,92626,,,https://oilstopinc.com/oil-change-costa-mesa/,United States,US,Orange,33.68208645,-117.8859971,AGGDATA_VERIFIED: ROOFTOP
Camarillo Oilstop,400 Las Posas,Camarillo,CA,93010,,,https://oilstopinc.com/oil-change-camarillo/,United States,US,Ventura,34.22102129,-119.0695049,AGGDATA_VERIFIED: ROOFTOP
Madera Oilstop,212 North Gateway Drive,Madera,CA,93637,(559) 479-8318,Open Mon-sat 9 Am-5 Pm,https://oilstopinc.com/oil-change-madera/,United States,US,Madera,36.96233523,-120.0619081,AGGDATA_VERIFIED: ROOFTOP
San Mateo Oilstop,2009 El Camino Real,San Mateo,CA,94403,(650) 572-8000,Open Mon-sat 8-6,https://oilstopinc.com/oil-change-san-mateo/,United States,US,San Mateo,37.54821025,-122.3093884,AGGDATA_VERIFIED: ROOFTOP
