store_name,address,city,state,zip_code,phone_number,fax_number,website_address,country,country_code,county,latitude,longitude,geo_accuracy
Mccullough-hyde Memorial Hospital Foundation,110 North Poplar Street,Oxford,OH,45056,(513) 664-3850,,https://www.trihealth.com/hospitals-and-practices/mccullough-hyde-memorial-hospital/giving-trust/,United States,US,Butler,39.51234462,-84.74161372,AGGDATA_VERIFIED: ROOFTOP
Qcp - Butler County Pediatrics,"3035 Hamilton Mason Road, Suite 200",Hamilton,OH,45011,,,https://www.trihealth.com/hospitals-and-practices/queen-city-physicians/locations/butler-county-pediatrics/,United States,US,Butler,39.37905571,-84.51707411,AGGDATA_VERIFIED: ROOFTOP
Glenway Pediatrics - Qcp New,6350 Glenway Ave #300,Cincinnati,OH,45211,1(513) 389-7091,513 389 7091,https://www.trihealth.com/hospitals-and-practices/queen-city-physicians/locations/glenway-pediatrics/,United States,US,Hamilton,39.14854695,-84.626218,AGGDATA_VERIFIED: ROOFTOP
Qcp Groesbeck,"2475 W. Galbraith Road, Suite A",Cincinnati,OH,45239,1(513) 522-6147,513 522 6147,https://www.trihealth.com/hospitals-and-practices/queen-city-physicians/locations/groesbeck-pediatrics/,United States,US,Hamilton,39.21888363,-84.57263522,AGGDATA_VERIFIED: ROOFTOP
Madeira Pediatrics,7829 Laurel Ave,Cincinnati,OH,45243,1(513) 936-2199,513 936 2199,https://www.trihealth.com/hospitals-and-practices/queen-city-physicians/locations/madeirapediatrics/,United States,US,Hamilton,39.189798,-84.358619,PREMISE: ROOFTOP
Qcp: Western Ridge Pediatrics,"6949 Good Samaritan Drive, Suite 220",Cincinnati,OH,45247,1(513) 353-0160,513 353 0160,https://www.trihealth.com/hospitals-and-practices/queen-city-physicians/locations/western-ridge-pediatrics/,United States,US,Hamilton,39.20348717,-84.66976471,AGGDATA_VERIFIED: ROOFTOP
Qcp: Hyde Park Internal Medicine,2753 Erie Ave.,Cincinnati,OH,45208,1(513) 871-2824,513 871 2824,https://www.trihealth.com/hospitals-and-practices/queen-city-physicians/locations/hyde-park-internal-medicine/,United States,US,Hamilton,39.13910247,-84.44078034,AGGDATA_VERIFIED: ROOFTOP
Queen City Physicians - University Station,"1775 Lexington Avenue, Suite 150",Cincinnati,OH,45212,1(513) 853-7909,513 853 7909,https://www.trihealth.com/hospitals-and-practices/queen-city-physicians/locations/university-station/,United States,US,Hamilton,39.14745840857065,-84.46767535060644,AGGDATA_VERIFIED: ROOFTOP
Trihealth Women's Services Northeast,11135 Montgomery Road,Cincinnati,OH,45249,1(513) 793-5933,513 793 5933,https://www.trihealth.com/hospitals-and-practices/trihealth-womens-services-northeast/,United States,US,Hamilton,39.26671471,-84.33286568,AGGDATA_VERIFIED: ROOFTOP
Trihealth Women's Services Rookwood,4030 Smith Road Suite 425,Cincinnati,OH,45209,1(513) 731-9836,513 731 9836,https://www.trihealth.com/hospitals-and-practices/trihealth-womens-services-rookwood/TriHealth-Women-s-Services-Rookwood.aspx,United States,US,Hamilton,39.151784,-84.444909,PREMISE: ROOFTOP
