store_number,store_name,address,city,state,zip_code,phone_number,fax_number,email_address,website_address,sales_hours,service_phone,service_hours,parts_phone,parts_hours,latitude,longitude,country,country_code,county,geo_accuracy
12153,Marion Toyota,3300 W. Deyoung St.,Marion,IL,62959,(618) 997-5692,(618) 997-7942,Ecom12153@toyota.com,https://www.mariontoyota.com,"Mon: 08.30-18.00, Tue: 08.30-18.00, Wed: 08.30-18.00, Thu: 08.30-18.00, Fri: 08.30-18.00, Sat: 09.00-16.00, Sun closed",(618) 997-5692,"Mon: 07.00-17.00, Tue: 07.00-17.00, Wed: 07.00-17.00, Thu: 07.00-17.00, Fri: 07.00-17.00, Sat: 07.00-15.00, Sun closed",(888) 223-1540,"Mon: 07.00-18.00, Tue: 07.00-18.00, Wed: 07.00-18.00, Thu: 07.00-18.00, Fri: 07.00-18.00, Sat: 07.00-15.00, Sun closed",37.74592530407145,-88.99095464497807,United States,US,Williamson,AGGDATA_VERIFIED: ROOFTOP
13067,Kenny Kent Toyota,5600 East Division Street,Evansville,IN,47715,(812) 473-5600,(812) 476-8810,Ecom13067@toyota.com,https://www.kennykenttoyota.com,"Mon: 08.30-20.00, Tue: 08.30-20.00, Wed: 08.30-20.00, Thu: 08.30-20.00, Fri: 08.30-20.00, Sat: 08.30-17.00, Sun closed",(812) 473-8700,"Mon: 07.30-19.00, Tue: 07.30-19.00, Wed: 07.30-19.00, Thu: 07.30-19.00, Fri: 07.30-19.00, Sat: 08.00-12.00, Sun closed",(800) 321-5368,"Mon: 08.00-17.30, Tue: 08.00-17.30, Wed: 08.00-17.30, Thu: 08.00-17.30, Fri: 08.00-17.30, Sat: 08.00-14.00, Sun closed",37.97779862671448,-87.48152509331705,United States,US,Vanderburgh,AGGDATA_VERIFIED: ROOFTOP
34102,Coughlin Toyota,2360 Hebron Road,Heath,OH,43056,(740) 929-9000,,Ecom34102@toyota.com,https://www.coughlintoyota.com,"Mon: 09.00-20.00, Tue: 09.00-20.00, Wed: 09.00-20.00, Thu: 09.00-20.00, Fri: 09.00-18.00, Sat: 09.00-18.00, Sun closed",(740) 929-9000,"Mon: 07.00-18.00, Tue: 07.00-18.00, Wed: 07.00-18.00, Thu: 07.00-18.00, Fri: 07.00-18.00, Sat: 08.00-17.00, Sun closed",(740) 929-9000,"Mon: 07.00-18.00, Tue: 07.00-18.00, Wed: 07.00-18.00, Thu: 07.00-18.00, Fri: 07.00-18.00, Sat: 08.00-17.00, Sun closed",39.991661980326576,-82.47629300504514,United States,US,Licking,AGGDATA_VERIFIED: ROOFTOP
34125,Buckeye Toyota,1903 Riverway Drive,Lancaster,OH,43130,(740) 654-3943,,Gm34125@toyota.com,https://www.mybuckeyetoyota.com,"Mon: 09.00-20.00, Tue: 09.00-20.00, Wed: 09.00-20.00, Thu: 09.00-20.00, Fri: 09.00-18.00, Sat: 09.00-18.00, Sun closed",(740) 654-3943,"Mon: 07.00-18.00, Tue: 07.00-18.00, Wed: 07.00-18.00, Thu: 07.00-18.00, Fri: 07.00-18.00, Sat: 07.00-16.00, Sun closed",(800) 400-9420,"Mon: 07.00-18.00, Tue: 07.00-18.00, Wed: 07.00-18.00, Thu: 07.00-18.00, Fri: 07.00-18.00, Sat: 07.00-16.00, Sun closed",39.73657491295892,-82.63255974277855,United States,US,Fairfield,AGGDATA_VERIFIED: ROOFTOP
34041,Germain Toyota Of Columbus,5711 Scarborough Blvd.,Columbus,OH,43232,(614) 868-0300,(614) 868-0701,Ecom34041@toyota.com,https://www.germaintoyota.net,"Mon: 09.00-20.00, Tue: 09.00-20.00, Wed: 09.00-20.00, Thu: 09.00-20.00, Fri: 09.00-20.00, Sat: 09.00-19.00, Sun closed",(614) 759-3026,"Mon: 07.00-19.00, Tue: 07.00-20.00, Wed: 07.00-20.00, Thu: 07.00-20.00, Fri: 07.00-18.00, Sat: 07.00-17.00, Sun closed",(614) 868-0300,"Mon: 07.00-20.00, Tue: 07.00-20.00, Wed: 07.00-20.00, Thu: 07.00-20.00, Fri: 07.00-18.00, Sat: 07.30-17.00, Sun closed",39.9315984229727,-82.83917316827797,United States,US,Franklin,AGGDATA_VERIFIED: ROOFTOP
34070,Toyota Direct,4248 Morse Road,Columbus,OH,43230,(614) 476-1979,(614) 476-1807,Ecom34070@toyota.com,https://www.toyotadirect.com,"Mon: 09.00-20.00, Tue: 09.00-20.00, Wed: 09.00-20.00, Thu: 09.00-20.00, Fri: 09.00-20.00, Sat: 09.00-18.00, Sun: 12.00-17.00",(614) 476-1979,"Mon: 07.00-20.00, Tue: 07.00-20.00, Wed: 07.00-20.00, Thu: 07.00-20.00, Fri: 07.00-20.00, Sat: 08.00-16.00, Sun closed",(888) 588-8496,"Mon: 07.00-20.00, Tue: 07.00-20.00, Wed: 07.00-20.00, Thu: 07.00-20.00, Fri: 07.00-20.00, Sat: 08.00-16.00",40.05777820022072,-82.89726503938029,United States,US,Franklin,AGGDATA_VERIFIED: ROOFTOP
34131,Zanesville Toyota,3260 North Maple Avenue,Zanesville,OH,43701,(740) 454-2512,,,https://www.zanesvilletoyota.com,,(740) 454-2512,"Mon: 08.00-17.00, Tue: 08.00-17.00, Wed: 08.00-17.00, Thu: 08.00-17.00, Fri: 08.00-17.00, Sat: 09.00-14.00, Sun closed",,,39.981932857275346,-82.01840363102748,United States,US,Muskingum,AGGDATA_VERIFIED: ROOFTOP
34134,Competition Toyota,297 East Main Street,Logan,OH,43138,(740) 385-5678,,Joquendo@compmotors.com,https://www.competitiontoyotaoflogan.com,"Mon: 09.00-19.00, Tue: 09.00-19.00, Wed: 09.00-19.00, Thu: 09.00-19.00, Fri: 09.00-19.00, Sat: 09.00-17.00, Sun closed",(740) 385-5678,"Mon: 08.00-17.00, Tue: 08.00-17.00, Wed: 08.00-17.00, Thu: 08.00-17.00, Fri: 08.00-17.00, Sat closed, Sun closed",,"Mon: 08.00-17.00, Tue: 08.00-17.00, Wed: 08.00-17.00, Thu: 08.00-17.00, Fri: 08.00-17.00, Sat closed, Sun closed",39.53949215825184,-82.40454574115574,United States,US,Hocking,AGGDATA_VERIFIED: ROOFTOP
34129,Toyota West,1500 Auto Mall Drive,Columbus,OH,43228,(614) 870-8200,,,https://www.toyotawest.com,"Mon: 09.00-19.00, Tue: 09.00-19.00, Wed: 09.00-19.00, Thu: 09.00-19.00, Fri: 09.00-19.00, Sat: 09.00-19.00, Sun: 12.00-17.00",(614) 870-8200,"Mon: 07.00-19.00, Tue: 07.00-19.00, Wed: 07.00-19.00, Thu: 07.00-19.00, Fri: 07.00-19.00, Sat: 08.00-16.00, Sun closed",,"Mon: 07.00-19.00, Tue: 07.00-19.00, Wed: 07.00-19.00, Thu: 07.00-19.00, Fri: 07.00-19.00, Sat: 08.00-16.00, Sun closed",39.922396642661425,-83.1234140507877,United States,US,Franklin,AGGDATA_VERIFIED: ROOFTOP
34025,Tansky Sawmill Toyota,6300 Sawmill Road,Dublin,OH,43017,(614) 766-4800,(614) 766-7006,Ecom34025@toyota.com,https://www.tanskysawmilltoyota.com,"Mon: 09.00-20.00, Tue: 09.00-20.00, Wed: 09.00-20.00, Thu: 09.00-20.00, Fri: 09.00-18.00, Sat: 09.00-18.00, Sun: 11.00-16.00",(614) 766-5400,"Mon: 07.00-18.00, Tue: 07.00-18.00, Wed: 07.00-18.00, Thu: 07.00-18.00, Fri: 07.00-18.00, Sat: 07.00-16.00, Sun closed",(614) 766-4800,"Mon: 07.00-18.00, Tue: 07.00-18.00, Wed: 07.00-18.00, Thu: 07.00-18.00, Fri: 07.00-18.00, Sat: 07.00-16.00, Sun closed",40.09571751649713,-83.09061959554926,United States,US,Franklin,AGGDATA_VERIFIED: ROOFTOP
