store_name,address,city,state,zip_code,phone_number,products,service_type,location_details,station_info,additional_offerings,country,country_code,county,latitude,longitude,geo_accuracy
Brewster Gulf,1565 State Rte 22,Brewster,NY,10509,,,"Diesel Fuel,",,,,United States,US,Putnam,41.424359,-73.578011,PREMISE: ROOFTOP
Sunrise V.s. Inc,38 W Sunrise Hwy,Valley Stream,NY,11581,,,,,,,United States,US,Nassau,40.659536,-73.702204,PREMISE: ROOFTOP
Floral Park Gulf,600 Tulip Ave,Floral Park,NY,11001,,,,,,,United States,US,Nassau,40.717426,-73.688517,PREMISE: ROOFTOP
Merrick Gas & Food Corp,710 Merrick Rd,Lynbrook,NY,11563,,,,,,,United States,US,Nassau,40.66165,-73.688322,PREMISE: ROOFTOP
Millerton Gulf,123 State Rte 44,Millerton,NY,12546,,,"Diesel Fuel,",,,,United States,US,Dutchess,41.9529,-73.502508,PREMISE: ROOFTOP
Enterprise Bulk Plant #40,412 S Main St,Enterprise,AL,36330,,,,,,,United States,US,Coffee,31.310405,-85.850898,PREMISE: ROOFTOP
Shine's Gulf,Jefferson Davis Hwy,Mcintosh,AL,36553,,,,,,,United States,US,Washington,31.2618259,-88.0303982,PREMISE: GEOMETRIC_CENTER
Garden City Auto Rpr Gulf,347 Nassau Blvd,Garden City,NY,11530,,,,,,,United States,US,Nassau,40.716216,-73.66133,PREMISE: ROOFTOP
Cos Cob Gas Mart Llc,370 E Putnam Ave,Cos Cob,CT,06807,,,,,,,United States,US,Fairfield,41.039736,-73.596408,PREMISE: ROOFTOP
Sarno's Auto Tech Inc.,295 Hillside Ave,Williston Park,NY,11596,,"Full Service,","Gulf Motor Oil,","Service Bays,","Public Restrooms,","State Inspections,",United States,US,Nassau,40.754073,-73.651315,PREMISE: ROOFTOP
