store_number,store_name,address,address_line_2,city,state,zip_code,latitude,longitude,geo_accuracy,country,phone_number,fax_number,email_address,store_hours,website_address,country_code,county
13567,"Freshslice Pizza â€“ 9908 King George Blvd, Surrey",9908 King George Blvd,Unit # 13,Surrey,BC,V3T 4Y3,49.18292671,-122.8442569,AGGDATA_VERIFIED: ROOFTOP,Canada,(604) 584-6766,,,Monday9:30 Am - 12:30 Am Tuesday9:30 Am - 12:30 Am Wednesday9:30 Am - 12:30 Am Thursday9:30 Am - 12:30 Am Friday9:30 Am - 12:30 Am Saturday11:00 Am - 12:30 Am Sunday11:00 Am - 12:30 Am,https://freshslice.com/pizza-near-me/9908-king-george-surrey/,CA,Surrey
13570,"Freshslice Pizza â€“ 10777 University Dr, Surrey",10777 University Dr,,Surrey,BC,V3T 5T6,49.1984395,-122.8512216,STREET_ADDRESS: ROOFTOP,Canada,(604) 498-4933,,,Monday12:00 Pm - 10:00 Pm Tuesday12:00 Pm - 10:00 Pm Wednesday12:00 Pm - 10:00 Pm Thursday12:00 Pm - 10:00 Pm Friday12:00 Pm - 10:00 Pm Saturday12:00 Pm - 10:00 Pm Sunday12:00 Pm - 10:00 Pm,https://freshslice.com/pizza-near-me/10777-university-surrey/,CA,Surrey
13565,"Freshslice Pizza â€“ 10153 King George Blvd, Surrey",10153 King George Blvd,,Surrey,BC,V3T 5X4,49.187159,-122.8499874,STREET_ADDRESS: ROOFTOP,Canada,(604) 498-4100,,,Monday11:00 Am - 7:00 Pm Tuesday11:00 Am - 7:00 Pm Wednesday11:00 Am - 7:00 Pm Thursday11:00 Am - 7:00 Pm Friday11:00 Am - 7:00 Pm Saturday11:00 Am - 7:00 Pm Sunday12:00 Pm - 6:00 Pm,https://freshslice.com/pizza-near-me/10153-king-george-surrey/,CA,Surrey
16299,102-10385 120 Street,10385 120 Street,102,Surrey,BC,V3V 0C1,49.1913745,-122.8903679,PREMISE: ROOFTOP,Canada,(604) 585-3635,,,Monday10:30 Am - 1:00 Am Tuesday10:30 Am - 1:00 Am Wednesday10:30 Am - 1:00 Am Thursday10:30 Am - 1:00 Am Friday10:30 Am - 1:00 Am Saturday11:30 Am - 1:00 Am Sunday11:30 Am - 12:00 Am,https://freshslice.com/pizza-near-me/102-10385-120-street-surrey/,CA,Surrey
13563,"Freshslice Pizza â€“ 7218 King George Blvd, Surrey",7218 King George Blvd,Unit # 119,Surrey,BC,V3W 5A5,49.13428506,-122.8443867,AGGDATA_VERIFIED: ROOFTOP,Canada,(778) 565-4122,,,Monday11:00 Am - 10:30 Pm Tuesday11:00 Am - 10:30 Pm Wednesday11:00 Am - 10:30 Pm Thursday11:00 Am - 10:30 Pm Friday10:00 Am - 11:00 Pm Saturday11:00 Am - 11:00 Pm Sunday11:00 Am - 10:30 Pm,https://freshslice.com/pizza-near-me/7218-king-george-surrey/,CA,Surrey
13559,"Freshslice Pizza â€“ 1711 152nd St, Surrey",1711 152nd St,Unit # 145,Surrey,BC,V4A 4N3,49.03203824,-122.8016485,AGGDATA_VERIFIED: ROOFTOP,Canada,(778) 294-1911,,,Monday11:00 Am - 6:00 Pm Tuesday11:00 Am - 6:00 Pm Wednesday11:00 Am - 6:00 Pm Thursday11:00 Am - 6:00 Pm Friday11:00 Am - 6:00 Pm Saturday11:00 Am - 6:00 Pm Sunday12:00 Pm - 5:00 Pm,https://freshslice.com/pizza-near-me/1711-152nd-surrey/,CA,Greater Vancouver
13610,"Freshslice Pizza â€“ 1113 Vidal St, White Rock",1113 Vidal St,,White Rock,BC,V4B 3T4,49.02248408,-122.8087658,AGGDATA_VERIFIED: ROOFTOP,Canada,(604) 560-5000,,,Monday12:00 Pm - 8:00 Pm Tuesday12:00 Pm - 8:00 Pm Wednesday12:00 Pm - 8:00 Pm Thursday12:00 Pm - 9:00 Pm Friday12:00 Pm - 9:00 Pm Saturday12:00 Pm - 9:00 Pm Sunday12:00 Pm - 8:00 Pm,https://freshslice.com/pizza-near-me/1113-vidal-white-rock/,CA,Greater Vancouver
13503,"Freshslice Pizza â€“ 7271 Scott Rd, Delta",7271 Scott Rd,,Delta,BC,V4C 6P5,49.13516055,-122.8918499,AGGDATA_VERIFIED: ROOFTOP,Canada,(778) 438-3838,,,Monday11:00 Am - 2:00 Am Tuesday11:00 Am - 2:00 Am Wednesday11:00 Am - 2:00 Am Thursday11:00 Am - 2:00 Am Friday11:00 Am - 2:00 Am Saturday11:00 Am - 2:00 Am Sunday11:00 Am - 2:00 Am,https://freshslice.com/pizza-near-me/7271-scott-delta/,CA,Delta
13499,"Freshslice Pizza â€“ 5207 Ladner Trunk Rd, Delta",5207 Ladner Trunk Rd,,Delta,BC,V4K 1W4,49.09051942,-123.0803738,AGGDATA_VERIFIED: ROOFTOP,Canada,(604) 946-9000 / (604) 946-9151,,,Monday10:00 Am - 10:00 Pm Tuesday10:00 Am - 10:00 Pm Wednesday10:00 Am - 10:00 Pm Thursday10:00 Am - 10:00 Pm Friday10:00 Am - 11:00 Pm Saturday10:00 Am - 11:00 Pm Sunday10:00 Am - 10:00 Pm,https://freshslice.com/pizza-near-me/5207-ladner-trunk-delta/,CA,Richmond
16271,"Freshslice Pizza â€“ #1818 â€“ 4949 Canoe Pass Way, Tsawwassen",4949 Canoe Pass Way,#1818,Tsawwassen,BC,V4M 0B2,49.041662,-123.083358,SUBPREMISE: ROOFTOP,Canada,(604) 382-2777,,,Monday10:30 Am - 10:00 Pm Tuesday10:30 Am - 10:00 Pm Wednesday10:30 Am - 10:00 Pm Thursday10:30 Am - 10:00 Pm Friday10:30 Am - 11:00 Pm Saturday10:30 Am - 11:00 Pm Sunday10:30 Am - 10:00 Pm,https://freshslice.com/pizza-near-me/freshslice-pizza-4949-canoe-pass-way-tsawwassen/,CA,Delta
