store_name,address,address_line_2,city,state,zip_code,phone_number,store_hours,website_address,country,country_code,county,latitude,longitude,geo_accuracy
Charlottesville – 5th Street Station,225 Merchant Walk,,Avenue,VA,22902,(434) 202-0424,Monday - Thursday: 9:00 Am - 5:00 Pm Friday: 9:00 Am - 6:00 Pm,https://www.bankofthejames.bank/charlottesville-branch/,United States,US,Charlottesville (city),38.010519,-78.500644,PREMISE: ROOFTOP
Charlottesville – Westminster Canterbury,250 Pantops Mountain Road,,Charlottesville,VA,22911,(434) 972-2844,Wednesdays 9:00 - 12:00,,United States,US,Albemarle,38.02968,-78.438509,PREMISE: ROOFTOP
Roanoke – Oak Grove,2101 Electric Rd,,Roanoke,VA,24018,(540) 900-4223,Monday - Friday: 9:00 Am - 5:00 Pm,https://www.bankofthejames.bank/roanoke-oak-grove/,United States,US,Roanoke,37.244921,-80.030797,PREMISE: ROOFTOP
Roanoke- Promenade Park,3562 Electric Road,,Roanoke,VA,24018,(540) 989-2026,"Monday And Friday, 9:00 - 12:00",https://www.bankofthejames.bank/roanoke-branch/,United States,US,Roanoke (city),37.226326,-79.997295,PREMISE: ROOFTOP
Blacksburg- Mortgage,"2001 S Main St,",Suite 107,Blacksburg,VA,24060,(540) 953-7023,Mon - Fri 9:00 Am - 5:00 Pm,https://www.bankofthejames.bank/blacksburg-branch/,United States,US,Montgomery,37.205157,-80.398241,PREMISE: ROOFTOP
Wytheville – Mortgage,570 W. Main St,,Wytheville,VA,24382,,,,United States,US,Wythe,36.9468,-81.088049,PREMISE: ROOFTOP
Lexington,45 S Main St.,,Lexington,VA,24450,(540) 707-3144,Monday-friday 9am-5pm,https://www.bankofthejames.bank/lexington/,United States,US,Lexington (city),37.784373,-79.443011,PREMISE: ROOFTOP
Lynchburg – Fort Avenue,5204 Fort Avenue,,Lynchburg,VA,24502,(434) 237-1144,Monday - Thursday: 9:00 Am - 5:00 Pm Friday: 9:00 Am - 6:00 Pm,https://www.bankofthejames.bank/fort-avenue-branch/,United States,US,Lynchburg (city),37.377419,-79.18451,PREMISE: ROOFTOP
Lynchburg – Westminster Canterbury,501 V.e.s. Road,,Lynchburg,VA,24503,(434) 386-3450,Monday - Friday: 9:00 A.m. - 4:00 P.m.,,United States,US,Lynchburg (city),37.450593,-79.191071,PREMISE: ROOFTOP
Lynchburg – Boonsboro,4935 Boonsboro Road,,Lynchburg,VA,24503,(434) 384-8588,Monday - Thursday: 9:00 Am - 5:00 Pm Friday: 9:00 Am - 6:00 Pm,https://www.bankofthejames.bank/boonsboro-branch/,United States,US,Lynchburg (city),37.447052,-79.221713,PREMISE: ROOFTOP
