store_number,store_name,address,address_line_2,address_line_3,city,state,zip_code,phone_number,country,latitude,longitude,store_hours,website_address,country_code,county,geo_accuracy
967,Toulon La Valette,Centre Commercial L'avenue 83,300 Avenue De L'université,300 Avenue De L'université,La Valette,Provence-Alpes-Cote D'Azur,83160,04 94 91 01 00,France,43.1371153,6.0064497,"lundi:10:00 - 20:00, mardi:10:00 - 20:00, mercredi:10:00 - 20:00, jeudi:10:00 - 20:00, vendredi:10:00 - 20:00, samedi:10:00 - 20:00, dimanche:10:00 - 20:00",https://www.jdsports.fr/store-locator/toulon-la-valette/967,FR,Var,SUBPREMISE: ROOFTOP
1080,Toulon Mayol,Unit 19-21,Rue Du Mûrier,Mayol Mall,Toulon,Provence-Alpes-Cote D'Azur,83000,04 .22 .18 .20 .01,France,43.1200019,5.9346884,"lundi:9:30 - 19:30, mardi:9:30 - 19:30, mercredi:9:30 - 19:30, jeudi:9:30 - 19:30, vendredi:9:30 - 19:30, samedi:9:30 - 19:30, dimanche:9:30 - 19:30",https://www.jdsports.fr/store-locator/toulon-mayol/1080,FR,Var,PREMISE: GEOMETRIC_CENTER
157,Toulouse Espace Fenouillet,"Espace Fenouillet, La Galerie",Zi Saint-jory,19 Rue Des Usines,Fenouillet,Occitanie,31150,05 61 70 80 29,France,43.69018,1.401345,"lundi:9:30 - 20:00, mardi:9:30 - 20:00, mercredi:9:30 - 20:00, jeudi:9:30 - 20:00, vendredi:9:30 - 20:00, samedi:9:30 - 20:00, dimanche:closed",https://www.jdsports.fr/store-locator/toulouse-espace-fenouillet/157,FR,Haute-Garonne,PREMISE: ROOFTOP
2102,Toulouse Gramont,Units B03+b04,2 Chemin De Gabardie,Cc Espace Gramont,Toulouse Gramont,Occitanie,31200,05 32 11 17 88,France,43.631436,1.4826395,"lundi:10:00 - 20:00, mardi:10:00 - 20:00, mercredi:10:00 - 20:00, jeudi:10:00 - 20:00, vendredi:10:00 - 20:00, samedi:10:00 - 20:00, dimanche:closed",https://www.jdsports.fr/store-locator/toulouse-gramont/2102,FR,Haute-Garonne,PREMISE: ROOFTOP
1070,Toulouse Roques Sur Garonne,Centre Commercial Roques 5,3 Allée De Fraixinet,3 Allée De Fraixinet,Roques,Occitanie,31120,05 62 48 51 41,France,43.5129501,1.3697721,"lundi:9:30 - 19:30, mardi:9:30 - 19:30, mercredi:9:30 - 19:30, jeudi:9:30 - 19:30, vendredi:9:30 - 20:00, samedi:9:30 - 20:00, dimanche:closed",https://www.jdsports.fr/store-locator/toulouse-roques-sur-garonne/1070,FR,Haute-Garonne,PREMISE: ROOFTOP
1131,Toulouse Rue St Rome,"32 Rue Saint Rome, Toulouse,",,,Toulouse,Occitanie,31000,05 34 25 20 95,France,43.6028915,1.4437144,"lundi:10:00 - 19:00, mardi:10:00 - 19:00, mercredi:10:00 - 19:00, jeudi:10:00 - 19:00, vendredi:10:00 - 19:00, samedi:10:00 - 19:00, dimanche:10:00 - 18:00",https://www.jdsports.fr/store-locator/toulouse-rue-st-rome/1131,FR,Haute-Garonne,PREMISE: ROOFTOP
1477,Tourville La Riviere,Tourville La Riviere Cc,2 Avenue Gustave Picard,2 Avenue Gustave Picard,Tourville-La-Riviere,Normandie,76410,02 78 94 73 43,France,49.3278541,1.098374,"lundi:10:00 - 20:00, mardi:10:00 - 20:00, mercredi:10:00 - 20:00, jeudi:10:00 - 20:00, vendredi:9:30 - 20:00, samedi:9:30 - 20:00, dimanche:closed",https://www.jdsports.fr/store-locator/tourville-la-riviere/1477,FR,Seine-Maritime,SUBPREMISE: ROOFTOP
483,Valence,5 Avenue Victor Hugo,,,Valence,Auvergne-Rhone-Alpes,26000,03 72 42 00 59,France,44.9300088,4.8912435,"lundi:10:00 - 19:00, mardi:10:00 - 19:00, mercredi:10:00 - 19:00, jeudi:10:00 - 19:00, vendredi:10:00 - 19:00, samedi:10:00 - 19:00, dimanche:closed",https://www.jdsports.fr/store-locator/valence/483,FR,Drôme,STREET_ADDRESS: ROOFTOP
438,Valenciennes,15 Place D'armes,,,Valenciennes,Hauts-De-France,59300,03 27 24 84 05,France,50.35671079999999,3.5245877,"lundi:10:00 - 19:00, mardi:10:00 - 19:00, mercredi:10:00 - 19:00, jeudi:10:00 - 19:00, vendredi:10:00 - 19:00, samedi:10:00 - 19:30, dimanche:closed",https://www.jdsports.fr/store-locator/valenciennes/438,FR,Nord,STREET_ADDRESS: ROOFTOP
1849,Vannes,5 Route D'auray,,,Vannes,Bretagne,56000,02 97 01 67 50,France,47.5877242,-2.8983149,"lundi:9:30 - 19:30, mardi:9:30 - 19:30, mercredi:9:30 - 19:30, jeudi:9:30 - 19:30, vendredi:9:30 - 19:30, samedi:9:30 - 19:30, dimanche:closed",https://www.jdsports.fr/store-locator/vannes/1849,FR,Morbihan,PREMISE: ROOFTOP
