store_number,address,address_line_2,address_line_3,city,state,zip_code,phone_number,store_hours,country_code,latitude,longitude,country,county,geo_accuracy
70460,59 Rue Amiral Desfosses,,,Brest,FI,29200,02 21 09 60 03,Lundi 08:30 - 21:00 Mardi 08:30 - 21:00 Mercredi 08:30 - 21:00 Jeudi 08:30 - 21:00 Vendredi 08:30 - 21:00 Samedi 08:30 - 21:00 Dimanche Fermé,FR,48.4274481,-4.470833499999999,France,Finistère,PREMISE: ROOFTOP
36053,16 Place De La Liberte,,,Brest,FI,29200,02 98 46 52 02,Lundi 10:30 - 22:00 Mardi 10:30 - 22:00 Mercredi 10:30 - 22:00 Jeudi 10:30 - 22:30 Vendredi 10:30 - 22:30 Samedi 10:30 - 22:30 Dimanche 10:30 - 22:00,FR,48.3907165,-4.486462,France,Finistère,STREET_ADDRESS: ROOFTOP
51398,16 Rue Albert 1er,,,Ales,GA,30100,09 83 38 20 94,Lundi 10:00 - 22:30 Mardi 10:00 - 22:30 Mercredi 10:00 - 22:30 Jeudi 10:00 - 22:30 Vendredi 10:00 - 22:30 Samedi 10:00 - 22:30 Dimanche 11:00 - 22:30,FR,44.1257123,4.0785884,France,Gard,PREMISE: ROOFTOP
54268,C.cial Leclerc Grand Angle,1 Avenue De Tavel,,Les Angles,GA,30133,09 73 20 84 15,Lundi 09:00 - 20:00 Mardi 09:00 - 20:00 Mercredi 09:00 - 20:00 Jeudi 09:00 - 20:00 Vendredi 09:00 - 20:00 Samedi 09:00 - 20:00 Dimanche Fermé,FR,43.95998549999999,4.7496244,France,Gard,PREMISE: ROOFTOP
71184,Ctre Commercial Les 7 Collines,42 Rue Du Forex,,Nimes,GA,30900,09 73 57 45 78,Lundi 10:00 - 22:30 Mardi 10:00 - 22:30 Mercredi 10:00 - 22:30 Jeudi 10:00 - 22:30 Vendredi 10:00 - 22:30 Samedi 10:00 - 22:30 Dimanche 10:00 - 22:30,FR,43.8333998,4.3256918,France,Gard,POSTAL_CODE: APPROXIMATE
52503,1 Place De La Trinite,,,Toulouse,HG,31000,05 34 40 87 30,Lundi 11:00 - 23:00 Mardi 11:00 - 23:00 Mercredi 11:00 - 23:00 Jeudi 11:00 - 23:00 Vendredi 11:00 - 23:00 Samedi 11:00 - 23:00 Dimanche 11:00 - 23:00,FR,43.5997,1.4443,France,Haute-Garonne,NEIGHBORHOOD: APPROXIMATE
54913,211 Route De Narbonne,,,Toulouse,HG,31000,05 61 52 36 41,Lundi 08:30 - 22:30 Mardi 08:30 - 22:30 Mercredi 08:30 - 22:30 Jeudi 08:30 - 22:30 Vendredi 08:30 - 22:30 Samedi 08:30 - 22:30 Dimanche 08:30 - 22:30,FR,43.5581314,1.4642999,France,Haute-Garonne,STREET_ADDRESS: RANGE_INTERPOLATED
57828,166 Route De Revel,,,Toulouse,HG,31000,05 61 45 24 05,Lundi 10:30 - 22:30 Mardi 10:30 - 22:30 Mercredi 10:30 - 22:30 Jeudi 10:30 - 22:30 Vendredi 10:30 - 22:30 Samedi 10:30 - 22:30 Dimanche 10:30 - 22:30,FR,43.5709223,1.4979937,France,Haute-Garonne,PREMISE: ROOFTOP
47176,Centre Commercial Leclerc,,,Roques Sur Garonne,HG,31120,05 61 41 95 34,Lundi 10:30 - 20:00 Mardi 10:30 - 20:00 Mercredi 10:30 - 20:00 Jeudi 10:30 - 20:00 Vendredi 10:30 - 20:00 Samedi 10:30 - 20:00 Dimanche Fermé,FR,43.51295580000001,1.3698192,France,Haute-Garonne,PREMISE: GEOMETRIC_CENTER
64743,Bario La Morea S/n,Cordovilla,,Pamplona,NA,31191,948 04 01 33,Lundi 12:00 - 23:00 Mardi 12:00 - 23:00 Mercredi 12:00 - 23:00 Jeudi 12:00 - 23:00 Vendredi 12:00 - 23:00 Samedi 12:00 - 23:00 Dimanche 13:00 - 23:00,ES,42.7844331,-1.6315019,Spain,Navarra,PREMISE: ROOFTOP
