distributor_name,address,address_line_2,city,state,zip_code,phone_number,fax_number,website_address,country,country_code,county,latitude,longitude,geo_accuracy
North Florida Truck Part,510 Sw Arrowhead Terrace,,Lake City,FL,32024,,,,United States,US,Columbia County,30.12224739,-82.66108716,AGGDATA_VERIFIED: ROOFTOP
Nextran Truck Center - Lake City Ma,328 Sw Ring Court,,Lake City,FL,32025,,,,United States,US,Columbia County,30.12274841,-82.65744378,AGGDATA_VERIFIED: ROOFTOP
Ring Power Corp,390 Sw Ring Ct,,Lake City,FL,32025,,,,United States,US,Columbia County,30.12464493,-82.65859418,AGGDATA_VERIFIED: ROOFTOP
Miller Bearings Inc,229 Nw Wilks Ln,,Lake City,FL,32055,3867554330,386-755-6281,http://www.millerbearings.com,United States,US,Columbia County,30.19588759,-82.70002501,AGGDATA_VERIFIED: ROOFTOP
The Parts House,2200 Us 1 South,,St Augustine,FL,32085,,,,United States,US,St Johns County,29.88817948,-81.32427592,AGGDATA_VERIFIED: ROOFTOP
Ring Power Corp,500 World Commerce Pkwy,,St Augustine,FL,32092,,,,United States,US,St Johns County,29.97656697,-81.4578387,AGGDATA_VERIFIED: ROOFTOP
Miller Bearings Inc,495 Carswell Ave,Ste 120,Holly Hill,FL,32117,3862554509,386-253-9413,http://www.millerbearings.com,United States,US,Volusia County,29.23348875,-81.03660534,AGGDATA_VERIFIED: ROOFTOP
The Parts House,606 A & B Commercial Dr,,Daytona Beach,FL,32117,,,,United States,US,Volusia County,29.23520322,-81.03988879,AGGDATA_VERIFIED: ROOFTOP
Miller Bearings Inc,495 Carswell Avenue,Suite 120,Holly Hill,FL,32117,3862554509,386-253-9413,http://www.millerbearings.com,United States,US,Volusia County,29.233519,-81.036593,PREMISE: ROOFTOP
Ring Power Corp,401 N Tomoka Farms Rd,,Daytona Beach,FL,32124,,,,United States,US,Volusia County,29.1799634,-81.09065248,AGGDATA_VERIFIED: ROOFTOP
