store_name,address,city,state,zip_code,phone_number,store_hours,latitude,longitude,country,country_code,county,geo_accuracy
14th Street Branch,43 West 14th Street,New York,NY,10011,1(212) 679-1201,Branch Hours Monday: 9am - 4pm Tuesday: 9am - 4pm Wednesday: 9am - 4pm Thursday: 9am - 4pm Friday: 9am - 4pm Saturday: Closed Visit Our Website,40.7372177619776,-73.99556337601668,United States,US,New York,AGGDATA_VERIFIED: ROOFTOP
14th Street Atm,43 West 14th Street,New York,NY,10011,,,40.7372177619776,-73.99556337601668,United States,US,New York,AGGDATA_VERIFIED: ROOFTOP
Graham Avenue Branch,15 Graham Avenue,Brooklyn,NY,11206,1(718) 388-5101,Branch Hours Monday: 9am - 6pm Tuesday: 9am - 4pm Wednesday: 9am - 4pm Thursday: 9am - 4pm Friday: 9am - 4pm Saturday: 9am - 2pm Visit Our Website,40.7017558738743,-73.94260302186012,United States,US,Kings,AGGDATA_VERIFIED: ROOFTOP
Graham Avenue Atm,15 Graham Avenue,Brooklyn,NY,11206,,,40.7017558738743,-73.94260302186012,United States,US,Kings,AGGDATA_VERIFIED: ROOFTOP
Houston Branch,215 E Houston St,New York,NY,10002,1(212) 460-5056,Branch Hours Monday: 9am - 6pm Tuesday: 9am - 4pm Wednesday: 9am - 4pm Thursday: 9am - 4pm Friday: 9am - 4pm Saturday: 9am - 2pm Visit Our Website,40.722225,-73.986968,United States,US,New York,PREMISE: ROOFTOP
Houston Atm,215 E Houston St,New York,NY,10002,,,40.722225,-73.986968,United States,US,New York,PREMISE: ROOFTOP
Pitkin Avenue Branch,1620 Pitkin Avenue,Brooklyn,NY,11212,1(718) 346-6465,Branch Hours Monday: 9am - 6pm Tuesday: 9am - 4pm Wednesday: 9am - 4pm Thursday: 9am - 4pm Friday: 9am - 4pm Saturday: 9am - 2pm Visit Our Website,40.66911291429135,-73.91376787288436,United States,US,Kings,AGGDATA_VERIFIED: ROOFTOP
Pitkin Avenue Atm,1620 Pitkin Avenue,Brooklyn,NY,11212,,,40.66911291429135,-73.91376787288436,United States,US,Kings,AGGDATA_VERIFIED: ROOFTOP
Eastern Parkway / Nostrand Branch,838 Nostrand Ave,Brooklyn,NY,11225,1(718) 773-7001,Branch Hours Monday: 9am - 4pm Tuesday: 9am - 4pm Wednesday: 9am - 4pm Thursday: 9am - 4pm Friday: 9am - 4pm Saturday: Closed Visit Our Website,40.669446,-73.950686,United States,US,Kings,PREMISE: ROOFTOP
Ralph Avenue Branch,1979 Ralph Avenue,Brooklyn,NY,11234,1(718) 968-7175,Branch Hours Monday: 9am - 4pm Tuesday: 9am - 4pm Wednesday: 9am - 4pm Thursday: 9am - 4pm Friday: 9am - 4pm Saturday: Closed Visit Our Website,40.6289581,-73.9181401,United States,US,Kings,STREET_ADDRESS: ROOFTOP
