store_number,store_name,address,city,state,zip_code,phone_number,store_hours,services,latitude,longitude,country,country_code,county,geo_accuracy
1974,Marietta,219 Third Street,Marietta,OH,45750,(740) 374-7741,Monday - Friday8:00 Am - 5:00 Pmsaturday8:00 - 2:00,Country Store|feed|job Opening,39.4148702,-81.45263115,United States,US,Washington,AGGDATA_VERIFIED: ROOFTOP
2002,Waterford,4702 Milner Road,Waterford,OH,45786,(740) 984-2503,Monday - Friday8:00 Am - 5:00 Pmsaturday8:00 Am - Noon,Agronomy|feed|store,39.54282709,-81.64248066,United States,US,Washington,AGGDATA_VERIFIED: ROOFTOP
1938,Ada - Agronomy,3303 Twp Rd 55,Ada,OH,45810,(419) 675-2305,,Agronomy,40.7722041,-83.80406465,United States,US,Hardin,AGGDATA_VERIFIED: ROOFTOP
1939,Ada - Grain,332 West Lincoln St,Ada,OH,45810,(419) 634-3030,Monday - Friday7:00 Am - 4:00 Pm,Grain,40.76948621,-83.82620931,United States,US,Hardin,AGGDATA_VERIFIED: ROOFTOP
1984,New Philadelphia,332 West Lincoln Street,Ada,OH,45810,(330) 339-1062,Monday - Friday8:00 Am - 6:00 Pmsaturday8:00 Am - 4:00 Pmsunday 11:00 Am - 3 Pm,Country Store|feed|job Opening,40.76948621,-83.82620931,United States,US,Tuscarawas,AGGDATA_VERIFIED: ROOFTOP
1940,Alger,201 South Main Street,Alger,OH,45812,(419) 757-4811,Monday - Friday7:00 Am - 4:00 Pm,Grain|job Opening,40.7048962,-83.84367837,United States,US,Hardin,AGGDATA_VERIFIED: ROOFTOP
1943,Arlington,301 Sumner Street,Arlington,OH,45814,(419) 365-5124,Monday - Friday7:30 Am - 4:30 Pm,Grain|job Opening,40.88986495,-83.64783671,United States,US,Hancock,AGGDATA_VERIFIED: ROOFTOP
1948,Cairo,100 Wall Street,Cairo,OH,45820,(419) 641-3261,Monday - Friday7:30 Am - 4:30 Pm,Grain|job Opening,40.83123474,-84.08204283,United States,US,Allen,AGGDATA_VERIFIED: ROOFTOP
1959,Dola,2411 Main Street,Dola,OH,45835,(419) 759-3481,,,40.78450166,-83.69338648,United States,US,Hardin,AGGDATA_VERIFIED: ROOFTOP
1966,Harrod,226 East Third Street,Harrod,OH,45850,(419) 675-2305,,Agronomy,40.70905569,-83.92188337,United States,US,Allen,AGGDATA_VERIFIED: ROOFTOP
