store_number,store_type,store_name,address,city,state,phone_number,store_hours,latitude,longitude,full_address,country,country_code,zip_code,geo_accuracy,county
S90170,Atm,"Victoria Junction, Victoria West",Cnr Voortrekker And De Villiers Street,Victoria West,Victoria West,,,-33.902147,18.562095,cnr Voortrekker and de Villiers StreetVictoria WestVictoria West,South Africa,ZA,,PREMISE: GEOMETRIC_CENTER,City of Cape Town Metropolitan Municipality
S91254,Atm,"Sasol Hakerville, Harkerville",N2 Highway,Harkerville,Bitou Nu,,,-31.9554961,28.3512864,N2 HighwayHarkervilleBitou Nu,South Africa,ZA,,PREMISE: GEOMETRIC_CENTER,
S13415,Atm,"Griekwastad Motors, Griekwastad",32 High Street,Griekwastad,Griekwastad,,,-28.8564868,23.2513554,32 High StreetGriekwastadGriekwastad,South Africa,ZA,,LOCALITY: APPROXIMATE,Pixley ka Seme District Municipality
S11403,Atm,"U Save Plettenburg Bay, Kwanokuthula",Cnr Sishuba Street And N2,Kwanokuthula,Plettenberg Bay,,,-34.0457276,23.3233397,cnr Sishuba Street and N2KwanokuthulaPlettenberg Bay,South Africa,ZA,,INTERSECTION: GEOMETRIC_CENTER,Garden Route District Municipality
S12488,Atm,"Pnp Plettenberg, Bowtie","The Market Square, Beacon Drive",Bowtie,Plettenberg Bay,,,-34.0430866,23.3697893,"The Market Square, Beacon DriveBowtiePlettenberg Bay",South Africa,ZA,,PREMISE: GEOMETRIC_CENTER,Garden Route District Municipality
S90685,Atm,"Cherckers Coral Bay, Poortjies",Beacon Bay,Poortjies,Plettenberg Bay,,,-34.0429075,23.3765861,Beacon BayPoortjiesPlettenberg Bay,South Africa,ZA,,PREMISE: ROOFTOP,Garden Route District Municipality
S12036,Atm,"Spar Kuruman, Kuruman",Livingston Street,Kuruman,Kuruman,,,-27.459571,23.4347749,Livingston StreetKurumanKuruman,South Africa,ZA,,PREMISE: GEOMETRIC_CENTER,John Taolo Gaetsewe District Municipality
S90944,Atm,"Kuruman Mall 1, Kuruman",28 Livingston Road,Kuruman,Kuruman,,,-27.4633739,23.4339947,28 Livingston RoadKurumanKuruman,South Africa,ZA,,LOCALITY: APPROXIMATE,John Taolo Gaetsewe District Municipality
S13810,Atm,"Boxer Kuruman, Kuruman",Cnr Livingston And Main Street,Kuruman,Kuruman,,,-27.4629632,23.4359781,cnr Livingston and Main StreetKurumanKuruman,South Africa,ZA,,PREMISE: GEOMETRIC_CENTER,John Taolo Gaetsewe District Municipality
S12632,Atm,"Pnp Kuruman, Kuruman",Palmgate Centre,Kuruman,Kuruman,,,-27.4629972,23.4383301,Palmgate CentreKurumanKuruman,South Africa,ZA,,PREMISE: ROOFTOP,John Taolo Gaetsewe District Municipality
