distributor_name,address,city,state,zip_code,phone_number,website_address,country,country_code,county,latitude,longitude,geo_accuracy
Macy's Store #0598,6020 E 82nd St,Indianapolis,IN,46250,,,United States,US,Marion County,39.910231,-86.067563,PREMISE: ROOFTOP
TAK Goods,11732 W 126th Ave,Cedar Lake,IN,46303,(219) 614-8511,,United States,US,Lake County,41.390486,-87.476951,PREMISE: ROOFTOP
Lee's Hallmark,550 Indian Boundary Rd,Chesterton,IN,46304,(219) 926-7776,,United States,US,Porter County,41.61586794,-87.04347393,AGGDATA_VERIFIED: ROOFTOP
Hohman Of Munster,1902 45th St,Munster,IN,46321,(219) 924-7675,,United States,US,Lake County,41.536362,-87.482852,PREMISE: ROOFTOP
Lake County Convention & Visitors Bureau,7770 Corinne Dr,Hammond,IN,46323,(219) 989-7770,,United States,US,Lake County,41.571057,-87.462761,AGGDATA_VERIFIED: ROOFTOP
Kabelin,512 Andrew Ave,La Porte,IN,46350,(219) 362-3310,,United States,US,LaPorte County,41.6019639,-86.7349579,PREMISE: ROOFTOP
Hohman Of Portage,6016 Central Ave,Portage,IN,46368,(219) 763-0880,,United States,US,Porter County,41.577452,-87.182288,AGGDATA_VERIFIED: ROOFTOP
Sun Catcher Inc,1348 119th St,Whiting,IN,46394,(219) 659-6666,,United States,US,Lake County,41.679064,-87.495713,PREMISE: ROOFTOP
Village Shoppes Inc,PO Box 822,New Carlisle,IN,46552,(574) 654-8352,,United States,US,St Joseph County,41.7055703,-86.5083191,PREMISE: ROOFTOP
The Craft Barn,105 E Middlebury St,Shipshewana,IN,46565,(260) 768-4725,,United States,US,Lagrange County,41.67611048,-85.58043713,AGGDATA_VERIFIED: ROOFTOP
