store_name,distributor_name,address,address_line_2,city,state,zip_code,phone_number,fax_number,mobile_number,email_address,country,country_code,latitude,longitude,county,geo_accuracy
,Genclean,210 - 30610 Progressive Way,,Abbotsford,BC,V2T 6Z2,(604) 866-9915,(604) 308-1786,,,Canada,CA,49.0488925,-122.3769356,Fraser Valley,PREMISE: GEOMETRIC_CENTER
,"Taeyang Co., Ltd.","2-1307 Ho, Lotte It Castle B/D,550-1, Gasan-Dong, Geumcheon-Ku,",,Seoul,Seoul,153-768,0082 2 853 0212,0082 2 853 0214,0082 10 3335 0212,hspark@taeyang.tv,South Korea,KR,37.4844389,126.8789745,,PREMISE: ROOFTOP
,Yuval Kaddar Technology,22 Sharet St.,P.O. Box 3344,Ramot Hashavim,Center District,45930,00972 3 695 93 50,00972 9 760 28 22,,00972 5 443 91 550,Israel,IL,32.162829,34.885618,Petach Tikva,STREET_ADDRESS: ROOFTOP
,Dsg Power Systems,230-29Th Street East,,Saskatoon,SK,S7L 6Y6,001 1-800-667-6879,001 (306) 242-5457,,LarryD@dieselservices.com,Canada,CA,52.1385475,-106.665911,Division No. 11,PREMISE: ROOFTOP
,Usg Malaysia Sdn Bhd,"24, Persiaran Industri, Bandar Sri Damansara,",,Kuala Lumpur,KUL,52200,(6036) 287-3888,(6036) 272-4788,60 19 24 111 50,ENQUIRY@USG.COM.SG,Malaysia,MY,3.1997821,101.6102751,,STREET_ADDRESS: ROOFTOP
Separ Uk,,"3 Kingley Park, Station Road",,Herts,England,WD4 8GW,0044 1923 276007,0044 1923 267463,,sales@Separ.co.uk,United Kingdom,GB,51.712373,-0.4407823,Hertfordshire,PREMISE: ROOFTOP
,General And Industrial Supplies,39A Navet Road,,San Fernando,San Fernando City Corporation,,(868) 686-8763,,,generalandindustrial@gmail.com,Trinidad and Tobago,TT,10.2760338,-61.4524905,,STREET_ADDRESS: RANGE_INTERPOLATED
Separ Of The Americas,,4001 Sw 47Th Ave,Suite 201,Davie,FL,33314,001 954 523 9396,001 954 522 0456,,contact@separfilter.com,United States,US,26.070746,-80.210709,Broward County,PREMISE: ROOFTOP
,Da.Met Sales Pty Ltd,42 Precision Street,,Sailsbury,QLD,4107,0061 7 3277 3111,0061 7 3274 2902,,,Australia,AU,-27.5473667,153.0293862,Brisbane,PREMISE: ROOFTOP
Separ Filters (Nz) Ltd.,,53 Ashgrove Terrace,Christchurchsouth Island Contact: Keith Johnston,Cashmere,Canterbury,8024,0064 274321631,0064 274936861,,separ@xtra.co.nz,New Zealand,NZ,-43.5708793,172.6177397,,STREET_ADDRESS: ROOFTOP
