store_number,address,address_line_2,address_line_3,city,state,zip_code,country_code,latitude,longitude,phone_number,store_hours,country,county,geo_accuracy
45492,Pforzheimer Str. 71,,,Bretten,BAW,75015,DE,49.0321249,8.706939499999999,07252/5048548,Montag 10:00 - 23:00 Dienstag 10:00 - 23:00 Mittwoch 10:00 - 23:00 Donnerstag 10:00 - 23:00 Freitag 10:00 - 00:00 Samstag 10:00 - 00:00 Sonntag 11:00 - 23:00,Germany,Karlsruhe Region,PREMISE: ROOFTOP
39082,Manfred Von Ardenne Allee,Flurstück 222/1,Waschstraße Car Wash,Backnang,BAW,71522,DE,48.9489037,9.433109,07191/3682266,Montag 10:00 - 22:00 Dienstag 10:00 - 22:00 Mittwoch 10:00 - 22:00 Donnerstag 10:00 - 22:00 Freitag 10:00 - 23:00 Samstag 10:00 - 23:00 Sonntag 10:00 - 22:00,Germany,Regierungsbezirk Stuttgart,POSTAL_CODE: APPROXIMATE
71888,Gottlieb-daimler-str. 41,,,Murr,BAW,71711,DE,48.9560201,9.2447939,07144 3338523,Montag 10:00 - 23:00 Dienstag 10:00 - 23:00 Mittwoch 10:00 - 23:00 Donnerstag 10:00 - 23:00 Freitag 10:00 - 23:00 Samstag 10:00 - 23:00 Sonntag 10:00 - 23:00,Germany,Regierungsbezirk Stuttgart,PREMISE: ROOFTOP
32707,Im Buchhorn 2,,,Michelfeld,BAW,74545,DE,49.1033548,9.6938632,0791 49385867,Montag 09:00 - 23:00 Dienstag 09:00 - 23:00 Mittwoch 09:00 - 23:00 Donnerstag 09:00 - 23:30 Freitag 09:00 - 23:30 Samstag 09:00 - 23:30 Sonntag 11:00 - 23:00,Germany,Regierungsbezirk Stuttgart,PREMISE: ROOFTOP
38307,Poststr. 40,,,GÖPpingen,BAW,73033,DE,48.7024372,9.6569358,07161/8080233,Montag 10:00 - 22:00 Dienstag 10:00 - 22:00 Mittwoch 10:00 - 22:00 Donnerstag 10:00 - 22:00 Freitag 10:00 - 22:00 Samstag 10:00 - 22:00 Sonntag 12:00 - 22:00,Germany,Süd,PREMISE: ROOFTOP
30122,Marktplatz 2 (kaethchenhof),,,Heilbronn,BAW,74072,DE,49.1423509,9.2180413,07131/6420360,Montag 09:30 - 00:00 Dienstag 09:30 - 00:00 Mittwoch 09:30 - 00:00 Donnerstag 09:30 - 00:00 Freitag 09:30 - 01:00 Samstag 10:00 - 01:00 Sonntag 11:00 - 00:00,Germany,Süd,PREMISE: ROOFTOP
55573,Bahnhof 4,Railroad Station,Railroad Station,Albstadt-Ebingen,BAW,72458,DE,48.2103655,9.0316735,07431/9810441,Montag 09:00 - 22:00 Dienstag 09:00 - 22:00 Mittwoch 09:00 - 22:00 Donnerstag 09:00 - 22:00 Freitag 09:00 - 22:00 Samstag 09:00 - 22:00 Sonntag 11:00 - 22:00,Germany,Tübingen Region,POLITICAL: APPROXIMATE
71774,Ernst-hoher-strasse 54,,,Trossingen,BAW,78647,DE,48.07574409999999,8.6272489,,Montag 11:00 - 22:00 Dienstag 11:00 - 22:00 Mittwoch 11:00 - 22:00 Donnerstag 11:00 - 22:00 Freitag 11:00 - 23:00 Samstag 11:00 - 23:00 Sonntag 11:00 - 22:00,Germany,Freiburg Region,PREMISE: ROOFTOP
71724,Rietstrasse 20-22,,,Vs-villingen,BAW,78050,DE,48.0622905,8.4589191,,Montag 11:00 - 22:00 Dienstag 11:00 - 22:00 Mittwoch 11:00 - 22:00 Donnerstag 11:00 - 22:00 Freitag 11:00 - 23:00 Samstag 11:00 - 23:00 Sonntag 11:00 - 22:00,Germany,Freiburg Region,PREMISE: ROOFTOP
39859,Robert-bosch-str. 14,,,Bad DÜRrheim,BAW,78073,DE,48.0336627,8.528919499999999,07726/6690755,Montag 11:00 - 22:00 Dienstag 11:00 - 22:00 Mittwoch 11:00 - 22:00 Donnerstag 12:00 - 22:00 Freitag 11:00 - 23:00 Samstag 11:00 - 23:00 Sonntag 11:00 - 22:00,Germany,Freiburg Region,PREMISE: ROOFTOP
