store_number,store_name,address,address_line_2,city,zip_code,phone_number,store_hours,state,latitude,longitude,country,county,country_code,geo_accuracy
1343,vida East Legon,"Boundary Road, Accra",,Ghana,,,,Greater Accra Region,5.6426858,-0.1471917,Ghana,Accra Metropolis,GH,PREMISE: GEOMETRIC_CENTER
1344,vida Icon House,"Stanbic Heights, North Liberation Link, Accra",,Ghana,,,,Greater Accra Region,5.5995847,-0.1785774,Ghana,Accra Metropolis,GH,PREMISE: GEOMETRIC_CENTER
1345,vida Labone,"139 Ring Road Central, Accra",Plot B,Ghana,,,,Greater Accra Region,5.5713472,-0.2078159,Ghana,Accra Metropolis,GH,STREET_ADDRESS: RANGE_INTERPOLATED
1346,vida Meridian Apartments,"Quartey Papafio Avenue, Accra",,Ghana,,,,Greater Accra Region,5.6024896,-0.1848353,Ghana,Accra Metropolis,GH,PREMISE: GEOMETRIC_CENTER
1347,vida Accra Financial Centre,"Liberation Road, Accra",AFC Building,Ghana,,,,Greater Accra Region,5.5988843,-0.1797056,Ghana,Accra Metropolis,GH,PREMISE: ROOFTOP
1348,vida Villagio,"North Airport Road, Accra",,Ghana,,,,Greater Accra Region,5.6181686,-0.1840642,Ghana,Accra Metropolis,GH,PREMISE: GEOMETRIC_CENTER
1349,vida Cantonments,"Rangoon Lane, Accra",Vivo Building,Ghana,,,,Greater Accra Region,5.573337,-0.1821036,Ghana,Accra Metropolis,GH,PREMISE: GEOMETRIC_CENTER
1352,vida Osu,"Oxford Street, Accra",,Ghana,,,,Greater Accra Region,5.5578409,-0.1823834,Ghana,Accra Metropolis,GH,PREMISE: GEOMETRIC_CENTER
1354,vida Glengarry,"Shop 14, Glengarry Shopping Centre, 15 Saldanha St, Brackenfell, Cape Town",,7550 (WC),7560,(061) 097-9964,"{label:Monday - Sunday ,times:07:00 - 17:00},{label:,times:},{label:,times:}",WC,-33.8566949,18.6708626,South Africa,Cape Town,ZA,PREMISE: GEOMETRIC_CENTER
1356,vida Airport Shell,"Airport Bypass Rd, Accra",,Ghana,,,,Greater Accra Region,5.6011828,-0.1757488,Ghana,Accra Metropolis,GH,PREMISE: GEOMETRIC_CENTER
