store_number,store_name,address,address_line_2,city,state,zip_code,country,phone_number,store_hours,latitude,longitude,country_code,county,geo_accuracy
128100-100,New Canaan Pharmacy,44 East Ave,,New Canaan,CT,06840,United States,(203) 966-4575,,41.14788906481157,-73.4906789660454,US,Fairfield,AGGDATA_VERIFIED: ROOFTOP
124091-200,"Greenwich Pharmacy And Spa, New Canaan",118 Main St,,New Canaan,CT,06840,United States,(203) 801-0808,,41.14717205316205,-73.49214982241394,US,Fairfield,AGGDATA_VERIFIED: ROOFTOP
415003-676,Sephora Meatpacking,21-27 Ninth Avenue,,New York,NY,10014,United States,,,40.74025497586193,-74.0061153843999,US,New York,AGGDATA_VERIFIED: ROOFTOP
53010-100,Century 21 Downtown,17 Dey Street,,New York,NY,10007,United States,(212) 227-9092,Store Hours: Monday: 10 Am - 9 Pmtuesday: 7:45 Am - 9 Pmwednesday: 7:45 Am - 9 Pmthursday: 7:45 Am - 9:30 Pmfriday: 7:45 Am - 9:30 Pmsaturday: 10 Am - 9 Pmsunday: 11 Am - 8 Pm,40.71061798498151,-74.01052057743074,US,New York,AGGDATA_VERIFIED: ROOFTOP
415003-118,Sephora Broadway,150 Broadway,,New York,NY,10038,United States,,,40.71123796595071,-74.01216158643366,US,New York,AGGDATA_VERIFIED: ROOFTOP
265000-315,Macy's Herald Square,151 West 34th Street,Herald Square,New York,NY,10001,United States,(212) 494-2392,Store Hours: Monday: 10 Am - 10 Pmtuesday: 10 Am - 10 Pmwednesday: 10 Am - 10 Pmthursday: 10 Am - 10 Pmfriday: 9 Am - 10 Pmsaturday: 9 Am - 10 Pmsunday: 11 Am - 9 Pm,40.75080428709092,-73.98948300629856,US,New York,AGGDATA_VERIFIED: ROOFTOP
34001-53,Bloomingdale's Soho,504 Broadway,,New York,NY,10012,United States,(212) 729-5139,,40.72217086904694,-73.99921540170908,US,New York,AGGDATA_VERIFIED: ROOFTOP
415003-500,Sephora Soho,555 Broadway,,New York,NY,10012,United States,,,40.72393277321148,-73.99832658469678,US,New York,AGGDATA_VERIFIED: ROOFTOP
35809-100,A.s. Cosmetics,120 Baxter Street,Suite #502,New York,NY,10013,United States,(212) 219-3758,,40.71806957315759,-73.9993015676737,US,New York,AGGDATA_VERIFIED: ROOFTOP
414200-100,Skin Station - Forest Ave,771 Forest Ave,,Staten Island,NY,10310,United States,(718) 442-9828,,40.62921342491548,-74.1147959791124,US,Richmond,AGGDATA_VERIFIED: ROOFTOP
