address,city,state,zip_code,phone_number,outdoor_seating,dine_in_hours,curbside_hours,website_address,country,country_code,county,latitude,longitude,geo_accuracy
187 Cross Center Road,Denver,NC,28037,(704) 951-8055,Outdoor Patio Seating,Sunday12PM - 9:00PMMonday11AM - 9:00PMTuesday11AM - 9:00PMWednesday11AM - 9:00PMThursday11AM - 9:00PMFriday11AM - 10:00PMSaturday12PM - 10:00PM,,https://eastcoastwings.com/locations/east-coast-wings-grill-denver-nc-road-denver/,United States,US,Lincoln,35.44345522871658,-80.99718726825654,AGGDATA_VERIFIED: ROOFTOP
7236 Caldwell Road,Harrisburg,NC,28075,(980) 258-0752,Outdoor Patio Seating,Sunday12:00PM - 10:00PMSaturday12:00PM - 10:00PM,,,United States,US,Cabarrus,35.3159574995594,-80.6739351823865,AGGDATA_VERIFIED: ROOFTOP
2263 Spider Dr,Kannapolis,NC,28083,(704) 720-0511,Outdoor Patio Seating,Sunday12:00PM - 10:00PMSaturday12:00PM - 10:00PM,,,United States,US,Cabarrus,35.4646353512448,-80.5918367877644,AGGDATA_VERIFIED: ROOFTOP
5140 J Old Charlotte Highway,Monroe,NC,28110,(980) 981-9464,Outdoor Patio Seating,Sunday12PM - 9PMSaturday11AM - 9:30PM,,https://eastcoastwings.com/locations/east-coast-wings-grill-indian-trail/,United States,US,Union,35.0491937553997,-80.6434956472367,AGGDATA_VERIFIED: ROOFTOP
211 Faith Rd,Salisbury,NC,28146,(704) 633-2464,,Sunday11:30AM - 9PMSaturday11AM - 10PM,,https://eastcoastwings.com/locations/east-coast-wings-grill-salisbury-nc/,United States,US,Rowan,35.65318440170791,-80.46081868931655,AGGDATA_VERIFIED: ROOFTOP
8121-f Kensington Dr,Waxhaw,NC,28173,(980) 800-9464,Outdoor Patio Seating,Sunday12:00PM - 9:00PMMonday11:00AM - 9:00PMTuesday11:00AM - 9:00PMWednesday11:00AM - 9:00PMSaturday11:00AM - 10:00PM,Sunday12PM - 8PMMonday11:30AM - 8PMTuesday11:30AM - 8PMWednesday11:30AM - 8PMThursday11:30AM - 8PMFriday11:30AM - 8PMSaturday11:30AM - 8PM,https://eastcoastwings.com/locations/east-coast-wings-grill-waxhaw/,United States,US,Union,34.95547043196839,-80.75807457154998,AGGDATA_VERIFIED: ROOFTOP
9711 Northlake Ctr Pkwy,Charlotte,NC,28216,(704) 494-4174,Outdoor Patio Seating,Sunday12:00PM - 10:00PMMonday11:00AM - 10:00PMTuesday11:00AM - 10:00PMWednesday11:00AM - 10:00PMThursday11:00AM - 10:00PMFriday11:00AM - 10:00PMSaturday12:00PM - 10:00PM,,https://eastcoastwings.com/locations/east-coast-wings-grill-charlotte-nc-northlake/,United States,US,Mecklenburg,35.34753300726536,-80.85877824201363,AGGDATA_VERIFIED: ROOFTOP
5220 New Fashion Way,Charlotte,NC,28278,(980) 888-9464,Outdoor Patio Seating,Sunday12:00PM - 9:00PMFriday11:00AM - 11:00PMSaturday11:00AM - 11:00PM,Sunday12:00PM - 9:00PMWednesday11:00PM - 9:00PMSaturday11:00AM - 11:00PM,https://eastcoastwings.com/locations/east-coast-wings-steele-creek/,United States,US,Mecklenburg,35.167008,-80.973055,PREMISE: ROOFTOP
3021 N Herritage St.,Kinston,NC,28501,(252) 686-0922,Outdoor Patio Seating,Sunday11AM - 9:30PMSaturday11AM - 9:30PM,,,United States,US,Lenoir,35.2939533241525,-77.5806829333306,AGGDATA_VERIFIED: ROOFTOP
2221 Us Hwy 70 Se,Hickory,NC,28602,(828) 323-9464,,Sunday11AM - 10PMSaturday11AM - 10PM,,https://eastcoastwings.com/locations/east-coast-wings-grill-hickory-nc/,United States,US,Catawba,35.70441626178285,-81.29522964237316,AGGDATA_VERIFIED: ROOFTOP
