store_name,address,city,state,zip_code,phone_number,store_hours,website_address,country,country_code,latitude,longitude,geo_accuracy,county
Dallas - Highland Park Village,"30 Highland Park Village, Suite 200 Dallas, Tx 75205",Dallas,TX,75205,1(469) 669-2929,"Monday: 10:00am - 6:00pm Tuesday: 10:00am - 6:00pm Wednesday: 10:00am - 6:00pm Thursday: 10:00am - 6:00pm Friday: 10:00am - 6:00pm Saturday: 10:00am - 6:00pm Sunday: Closed, By Appointment Only",https://www.brioni.com/en/us/stores/dallas-highland-park-village,United States,US,32.835813,-96.805697,PREMISE: ROOFTOP,Dallas
Doha,"Lagoona Mall, 51 East Dpt. Store, 66 West Bay",Doha,,,,Monday: 10:00am - 11:00pm Tuesday: 10:00am - 11:00pm Wednesday: 10:00am - 11:00pm Thursday: 10:00am - 11:00pm Friday: 02:00pm - 00:00am Saturday: 10:00am - 11:00pm Sunday: 10:00am - 11:00pm,https://www.brioni.com/en/us/stores/doha,Qatar,QA,25.376116,51.524615,PREMISE: ROOFTOP,
Dubai - Mall Of The Emirates,"Brioni Dubai - Mall Of The Emirates, Unit L17,  Sheikh Zayed Road, Al Barsha 1, Dubai, United Arab Emirates",Dubai,Dubai,01038,97 145751328,Monday: 10:00am - 1:00am Tuesday: 10:00am - 1:00am Wednesday: 10:00am - 1:00am Thursday: 10:00am - 1:00am Friday: 10:00am - 1:00am Saturday: 10:00am - 1:00am Sunday: 10:00am - 1:00am,https://www.brioni.com/en/us/stores/dubai-mall-of-the-emirates,United Arab Emirates,AE,25.118107,55.200608,PREMISE: GEOMETRIC_CENTER,
Frankfurt Atelier,Neue Mainzer Str. 74,Frankfurt,Hessen,60311,49 69222294800,Monday To Saturday: By Appointment,https://www.brioni.com/en/us/stores/frankfurt-atelier,Germany,DE,50.1137867,8.672443399999999,STREET_ADDRESS: ROOFTOP,Regierungsbezirk Darmstadt
Fukuoka - Iwataya,"5f Fukuoka Iwataya 2-5-35 Tenjin Chuo-ku, Fukuoka",Fukuoka Iwataya,福岡県,810-8680,81 92 7357373,Monday: 10:00am - 08:00pm Tuesday: 10:00am - 08:00pm Wednesday: 10:00am - 08:00pm Thursday: 10:00am - 08:00pm Friday: 10:00am - 08:00pm Saturday: 10:00am - 08:00pm Sunday: 10:00am - 08:00pm,https://www.brioni.com/en/us/stores/fukuoka-iwataya,Japan,JP,33.588842,130.397425,PREMISE: ROOFTOP,Fukuoka Shi
Hangzhou - Tower,"Shop B321, Level 3, Building B, Hangzhou Tower, No. 1 Wulin Square, Gongshu District, Hangzhou,310005",Hangzhou,Zhejiang,310005,86 571 85231699,Monday: 10:00am - 09:30pm Tuesday: 10:00am - 09:30pm Wednesday: 10:00am - 09:30pm Thursday: 10:00am - 09:30pm Friday: 10:00am - 10:00pm Saturday: 10:00am - 10:00pm Sunday: 10:00am - 09:30pm,https://www.brioni.com/en/us/stores/hangzhou-tower,China,CN,30.271185,120.16328,PREMISE: GEOMETRIC_CENTER,
Hong Kong - Elements,"Shop 2007 & 2008a, Elements, 1 Austin Road West, Tsim Sha Tsui, Kowloon",Hong Kong,,,852 2779 1508,Monday: 11:00am - 08:00pm Tuesday: 11:00am - 08:00pm Wednesday: 11:00am - 08:00pm Thursday: 11:00am - 08:00pm Friday: 11:00am - 08:00pm Saturday: 11:00am - 08:00pm Sunday: 11:00am - 08:00pm,https://www.brioni.com/en/us/stores/hong-kong-elements,Hong Kong,HK,22.3047251,114.1611378,PREMISE: ROOFTOP,
Hong Kong - Ifc Mall,"Shop 2040 On Podium Level Two Of Ifc Mall, 8 Finance Street, Central, Hong Kong",Hong Kong,,,852 2487 2212,Monday: 10:30am - 07:30pm Tuesday: 10:30am - 07:30pm Wednesday: 10:30am - 07:30pm Thursday: 10:30am - 07:30pm Friday: 10:30am - 07:30pm Saturday: 10:30am - 07:30pm Sunday: 10:30am - 07:30pm,https://www.brioni.com/en/us/stores/hong-kong-ifc-mall,China,CN,22.2855245,114.1592391,SUBPREMISE: ROOFTOP,
Istanbul,"Harbiye Mahallesi, Abdi Ipekci 17, Nisantasi",Istanbul,Istanbul,34367,,Monday: 10:00am - 7:30pm Tuesday: 10:00am - 7:30pm Wednesday: 10:00am - 7:30pm Thursday: 10:00am - 7:30pm Friday: 10:00am - 7:30pm Saturday: 10:00am - 7:30pm Sunday: 10:00am - 7:30pm,https://www.brioni.com/en/us/stores/istanbul,Turkey,TR,41.050159,28.9917339,PREMISE: ROOFTOP,Şişli
Kuwait City,"Salhiyah Complex, Ground Floor (shop No. Gf-24), Mohammad Thunayyan Al-ghanem Street, 13095 -",Kuwait City Kuwait City,Al Asimah,44813,96522996444,Monday: 10:00-22:00 Tuesday: 10:00-22:00 Wednesday: 10:00-22:00 Thuersday: 10:00-22:00 Friday: 10:00-22:00 Saturday: 10:00-22:00 Sunday: 10:00-22:00,https://www.brioni.com/en/us/stores/kuwait-city,Kuwait,KW,29.3625684,47.9672802,PREMISE: GEOMETRIC_CENTER,
