store_type,address,city,state,zip_code,country,country_code,store_hours,county,latitude,longitude,geo_accuracy
Burgerking,"Burger King Ltd, Shop No. 01, Venus Atlantis Business Park, 100ft Main Road, Anand Nagar , Vejalpur, Prahlad Nagar, Ahmedabad 380015",Ahmedabad,GJ,380015,India,IN,10.00 Am-11.45 Pm,Ahmedabad,23.0119074,72.51199969999999,PREMISE: ROOFTOP
Burgerking,Shop No 01 Ugf -01 Ad Mall Vijay Chowk Gorakhpur 273001,Gorakhpur,UP,273001,India,IN,11.00 Am-11.00 Pm,Gorakhpur,26.756324,83.3663629,PREMISE: ROOFTOP
Burgerking,"Unit No. 3f-4 , Third Floor, Pvp Square, M G Road, Labbipet",Vijayawada,,,India,IN,11.00 Am-9.00 Pm,Krishna,16.5024438,80.6426619,PREMISE: ROOFTOP
Burgerking,"Burger King India Ltd ,unit No Fc-6 Third Floor, Pavillion Mall, B-1-1258, Kailash Cinema Road , Civil Lines, Ludhiana-141001",Ludhiana,PB,141001,India,IN,11.00 Am-9.00 Pm,Ludhiana,30.8957572,75.8225494,PREMISE: ROOFTOP
Burgerking,"Burger King Ltd, Seawoods Grand Central , Unit S 43. 44. 45 Seawoods Railway Station , Navi Mumbai",Navi Mumbai,,,India,IN,10.00 Am-11.00 Pm,Thane,19.0171035,73.0175089,PREMISE: GEOMETRIC_CENTER
Burgerking,"Burger King India Ltd. Ranjit Avenue Amritsar, B-block, Sco No-11, District Shopping Complex Center, Amritsar - 143008 Punjab",Amritsar,PB,143008,India,IN,11.00 Am-11.00 Pm,Amritsar,31.6504677,74.8626067,PREMISE: ROOFTOP
Burgerking,"Unit No T 06 & 07, Db Mall, Old Mprtc Workshop, Race Course Road",Gwalior,,,India,IN,10.00 Am-11.00 Pm,Gwalior,26.2162366,78.1850463,PREMISE: ROOFTOP
Burgerking,"K-01 & K-02, Food Court, North Country Mall,nh-1,mohali Kharar Road,s.a.s Nagar, Mohali",Mohali,,,India,IN,11.00 Am-11.00 Pm,SAS Nagar,30.7377007,76.67918929999999,PREMISE: GEOMETRIC_CENTER
Burgerking,"Ground Floor, Unit No G2,central Plaza , 166, Cst Road, Kalina",Mumbai,,,India,IN,12.00 Am-11.59 Pm,Mumbai Suburban,19.0701893,72.8634098,PREMISE: GEOMETRIC_CENTER
Burgerking,"Burger King India Ltd, 34/1091, Third Floor, Lulu International Shopping Mall, Edappally, Po, Kalamassery Circle,ernakulam, Kerala Ã¢â‚¬â€œ 682024.",Mall,KL,682024,India,IN,11.00 Am-8.45 Pm,Ernakulam,10.0274709,76.3075999,PREMISE: ROOFTOP
