store_number,store_name,address,city,state,zip_code,country_code,latitude,longitude,store_hours,pharmacy_hours,pharmacy_phone_number,phone_number,store_services,website_address,country,county,geo_accuracy
828,Qfc Totem Lake,11224 Ne 124th St,Kirkland,WA,98034,US,47.7123961780997,-122.191229369,Sun - Sat 5:00 Am - 1:00 Am,"Sun , 11:00 Am - 6:00 Pm|mon - Fri , 9:00 Am - 8:00 Pm|sat , 9:00 Am - 6:00 Pm",(425) 820-0440,(425) 821-8502,Books And Magazines|Self Checkout|Drug & General Merchandise|Salad Bar|Coinstar|Beer|Wine|Starbucks|Boar's Head|Atm|Free Wireless Access|Redbox|I-wireless|Electric Vehicle Charging Station|Online Deli/Bakery Ordering|Pickup|Deli|Bakery|Cheese Counter|Meat Department|Seafood Department|Liquor|Floral|Pharmacy|Meal Kits|Ev Charger- Electrifying America-dcfc|Lottery Tickets|Tobacco,Https://www.qfc.com/stores/grocery/wa/kirkland/qfc-totem-lake/705/00828,United States,King,AGGDATA_VERIFIED: ROOFTOP
835,West Lynnwood,7500 196th St Sw Ste B,Lynnwood,WA,98036,US,47.82035315712317,-122.33469186329916,Sun - Sat 5:00 Am - 1:00 Am,,,(425) 774-5109,Gas Station|Cell Phone|Books And Magazines|Self Checkout|Drug & General Merchandise|Salad Bar|Coinstar|Beer|Wine|Sushi|Starbucks|Olive Bar|Boar's Head|Redbox|I-wireless|Murray's Cheese|Online Deli/Bakery Ordering|Pickup|Deli|Bakery|Meat Department|Seafood Department|Liquor|Floral|Meal Kits|Lottery Tickets|Tobacco,Https://www.qfc.com/stores/grocery/wa/lynnwood/west-lynnwood/705/00835,United States,Snohomish,AGGDATA_VERIFIED: ROOFTOP
837,Wilderness Village,22131 Se 237th St,Maple Valley,WA,98038,US,47.3879803123384,-122.045096252,Sun - Sat 5:00 Am - 1:00 Am,,,(425) 432-9961,Cell Phone|Self Checkout|Drug & General Merchandise|Event Tickets|Salad Bar|Coinstar|Natural And Organics|Starbucks|Boar's Head|Redbox|I-wireless|Online Deli/Bakery Ordering|Pickup|Deli|Bakery|Cheese Counter|Meat Department|Seafood Department|Liquor|Floral|Lottery Tickets|Tobacco,Https://www.qfc.com/stores/grocery/wa/maple-valley/wilderness-village/705/00837,United States,King,AGGDATA_VERIFIED: ROOFTOP
839,North Mercer Island,7823 Se 28th St,Mercer Island,WA,98040,US,47.5849257769632,-122.232695986,Sun - Sat 5:00 Am - 1:00 Am,,,(206) 230-0745,Books And Magazines|Self Checkout|Kosher Food|Salad Bar|Coinstar|Beer|Wine|Starbucks|Olive Bar|Boar's Head|Atm|Free Wireless Access|Redbox|I-wireless|Money Services|Murray's Cheese|Online Deli/Bakery Ordering|Pickup|Deli|Bakery|Cheese Counter|Meat Department|Seafood Department|Liquor|Floral|Locker Collection|Lottery Tickets|Money Orders|Tobacco,Https://www.qfc.com/stores/grocery/wa/mercer-island/north-mercer-island/705/00839,United States,King,AGGDATA_VERIFIED: ROOFTOP
806,South Mercer Island,8421 Se 68th St,Mercer Island,WA,98040,US,47.54112185434475,-122.22588578288514,Sun - Sat 5:00 Am - 1:00 Am,,,(206) 232-0102,Bath|Books And Magazines|Drug & General Merchandise|Coinstar|Beer|Wine|Sushi|Starbucks|Olive Bar|Boar's Head|Atm|Free Wireless Access|Redbox|I-wireless|Murray's Cheese|Online Deli/Bakery Ordering|Pickup|Deli|Bakery|Cheese Counter|Meat Department|Seafood Department|Liquor|Floral|Meal Kits|Lottery Tickets|Tobacco,Https://www.qfc.com/stores/grocery/wa/mercer-island/south-mercer-island/705/00806,United States,King,AGGDATA_VERIFIED: ROOFTOP
803,Meridian,13304 Se 240th St,Kent,WA,98042,US,47.3875666175724,-122.163247727,Sun - Sat 5:00 Am - 1:00 Am,,,(253) 630-3560,Books And Magazines|Coinstar|Natural And Organics|Beer|Wine|Sushi|Starbucks|Boar's Head|Atm|Free Wireless Access|Redbox|I-wireless|Online Deli/Bakery Ordering|Pickup|Deli|Bakery|Cheese Counter|Meat Department|Seafood Department|Liquor|Floral|Lottery Tickets|Tobacco,Https://www.qfc.com/stores/grocery/wa/kent/meridian/705/00803,United States,King,AGGDATA_VERIFIED: ROOFTOP
857,Mountlake Terrace,22803 44th Ave W,Mountlake Terrace,WA,98043,US,47.7906064454074,-122.290462889,Sun - Sat 5:00 Am - 1:00 Am,,,(425) 771-3962,Books And Magazines|Self Checkout|Drug & General Merchandise|Event Tickets|Salad Bar|Coinstar|Natural And Organics|Beer|Wine|Starbucks|Boar's Head|Redbox|I-wireless|Online Deli/Bakery Ordering|Pickup|Deli|Bakery|Cheese Counter|Meat Department|Seafood Department|Liquor|Floral|Meal Kits|Lottery Tickets|Tobacco,Https://www.qfc.com/stores/grocery/wa/mountlake-terrace/mountlake-terrace/705/00857,United States,Snohomish,AGGDATA_VERIFIED: ROOFTOP
829,North Bend,460 E North Bend Way,North Bend,WA,98045,US,47.4933936923101,-121.780514773,Sun - Sat 5:00 Am - 1:00 Am,"Sun , 10:00 Am - 6:00 Pm|mon - Sat , 9:00 Am - 9:00 Pm",(425) 888-2357,(425) 888-1682,Bank|Drive-thru Pharmacy|Books And Magazines|Videos|Self Checkout|Drug & General Merchandise|Event Tickets|Coinstar|Walk Up Pharmacy|Beer|Wine|Sushi|Starbucks|Olive Bar|Boar's Head|Atm|Redbox|I-wireless|Money Services|Murray's Cheese|Online Deli/Bakery Ordering|Pickup|Deli|Bakery|Meat Department|Seafood Department|Liquor|Floral|Pharmacy|Meal Kits|Lottery Tickets|Money Orders|Tobacco,Https://www.qfc.com/stores/grocery/wa/north-bend/north-bend/705/00829,United States,King,AGGDATA_VERIFIED: ROOFTOP
860,Bella Bottega,8867 161st Ave Ne,Redmond,WA,98052,US,47.68075359078807,-122.12639048723773,Sun - Sat 5:00 Am - 1:00 Am,"Sun , 11:00 Am - 6:00 Pm|mon - Fri , 9:00 Am - 8:00 Pm|sat , 9:00 Am - 6:00 Pm",(425) 869-7474,(425) 869-8006,Bank|Books And Magazines|Self Checkout|Drug & General Merchandise|Event Tickets|Salad Bar|Coinstar|Natural And Organics|Beer|Wine|Sushi|Boar's Head|Atm|Redbox|Ticketmaster|I-wireless|Murray's Cheese|Online Deli/Bakery Ordering|Pickup|Deli|Bakery|Cheese Counter|Meat Department|Seafood Department|Liquor|Floral|Pharmacy|Meal Kits|Lottery Tickets|Dog Spot|Tobacco,Https://www.qfc.com/stores/grocery/wa/redmond/bella-bottega/705/00860,United States,King,AGGDATA_VERIFIED: ROOFTOP
820,Redmond,15800 Redmond Way,Redmond,WA,98052,US,47.6758138570732,-122.128891479,Sun - Sat 5:00 Am - 1:00 Am,,,(425) 885-2311,Books And Magazines|Self Checkout|Drug & General Merchandise|Coinstar|Natural And Organics|Wine|Sushi|Starbucks|Olive Bar|Boar's Head|Atm|Free Wireless Access|Redbox|I-wireless|Money Services|Online Deli/Bakery Ordering|Pickup|Deli|Bakery|Cheese Counter|Meat Department|Seafood Department|Liquor|Floral|Locker Collection|Lottery Tickets|Money Orders|Tobacco,Https://www.qfc.com/stores/grocery/wa/redmond/redmond/705/00820,United States,King,AGGDATA_VERIFIED: ROOFTOP
