﻿store_number,store_name,address,zip_code,phone_number,email_address,latitude,longitude,state,country,county,country_code,geo_accuracy
144,Vila Mariana,"Rua Humberto I 420, São Paulo - 04018031",12345,(11) 2397-0812 (11) 99735-2791,vilamariana@pizzahut.com.br,-23.5839037,-46.6427706,SP,Brazil,São Paulo,BR,PREMISE: ROOFTOP
21,Shopping Dom Pedro,"Avenida Guilherme Campos 500 500, Campinas - 13087901",12345,,,-22.8467009,-47.0637762,SP,Brazil,Campinas,BR,PREMISE: ROOFTOP
109,Limeira,"Rua Carlos Gomes 1321, Limeira - 13480013",12345,8007707771,limeira@pizzahutfca.com.br,-24.978953,-53.4543234,SP,Brazil,Cascavel,BR,STREET_ADDRESS: RANGE_INTERPOLATED
115,Campina Grande,"Avenida Prefeito Severino Bezerra Cabral 1050, Campina Grande - 58410185",12345,,,-7.2351513,-35.8702342,PB,Brazil,Campina Grande,BR,PREMISE: ROOFTOP
85,Shopping Mais,"Rua Amador Bueno 229, São Paulo - 04752005",12345,(0) 08007707771,shoppingmais@pizzahutfca.com.br,-23.6530286,-46.7105358,SP,Brazil,São Paulo,BR,PREMISE: ROOFTOP
412,Shopping Recife,"Rua Padre Carapuceiro 777 777, Recife - 51020900",12345,,,-8.1189455,-34.9048274,PE,Brazil,Recife,BR,SUBPREMISE: ROOFTOP
146,Piracicaba,"Avenida Limeira 722, Piracicaba - 13414018",12345,(19) 3421-4001,piracicaba@pizzahut.com.br,-22.7045704,-47.6492567,SP,Brazil,Piracicaba,BR,STREET_ADDRESS: ROOFTOP
143,Shopping Plaza Niterói,"Rua Quinze de Novembro 8, Niterói - 24020125",12345,(00) 0800 770 7771,niteroi@pizzahutfca.com.br,-22.896859,-43.1236835,RJ,Brazil,Niterói,BR,PREMISE: ROOFTOP
107,Ondina,"Rua Doutor Oswaldo Ribeiro 45, Salvador - 40170080",12345,(71) 3022-0516,,-13.0100041,-38.5099519,BA,Brazil,Salvador,BR,STREET_ADDRESS: ROOFTOP
1028,Assis,"Av. Rui Barbosa, 827 - Centro, Assis - SP, 19800, Brasil",19800,018 3600 8409,ph.assis@pizzahut.com.br,-22.6617127,-50.4119539,SP,Brazil,Assis,BR,STREET_ADDRESS: RANGE_INTERPOLATED
