dba,store_number,store_name,address,city,state,zip_code,country,phone_number,store_hours,county,country_code,latitude,longitude,geo_accuracy
Caltex Philippines,10523,"Caltex Brgy. San Jose, Aurora, Zamboanga Del Sur","Brgy. San Jose, Aurora, Zamboanga Del Sur",,ZAMBOANGA PENINSULA,,Philippines,,,Zamboanga del Sur,PH,7.9604083,123.5810094,PREMISE: GEOMETRIC_CENTER
Caltex Philippines,10528,Caltex San Jose Antique,San Jose Antique,,WESTERN VISAYAS,,Philippines,,,Antique,PH,10.7489069,121.9412608,LOCALITY: APPROXIMATE
Caltex Philippines,10529,"Caltex Rizal St., Sta. Barbara, Iloilo","Rizal St., Sta. Barbara, Iloilo",,WESTERN VISAYAS,,Philippines,,,Iloilo,PH,10.8306715,122.5303478,PREMISE: GEOMETRIC_CENTER
Caltex Philippines,10531,Caltex Western Nautical Highway,Western Nautical Highway,,CENTRAL LUZON,,Philippines,,,,PH,11.5556696,122.3766475,PREMISE: GEOMETRIC_CENTER
Caltex Philippines,10532,"Caltex Bgy. Bubulungan, Corong Corong, Palawan","Bgy. Bubulungan, Corong Corong, Palawan",,MIMAROPA,5313,Philippines,,,Palawan,PH,11.1690717,119.3952224,PREMISE: GEOMETRIC_CENTER
Caltex Philippines,10533,"Caltex Bgy. San Isidro, Tagbilaran City, Bohol","Bgy. San Isidro, Tagbilaran City, Bohol",,CENTRAL VISAYAS,,Philippines,,,Bohol,PH,9.6770249,123.882985,NEIGHBORHOOD: APPROXIMATE
Caltex Thailand,10534,คาลเท็กซ์ สาขาส. สายปายปิโตรเลียม,119 หมู่ที่ 5 ถ.แม่มาลัย-ปาย ต.สบเปิง อ.แม่แตง,จ.เชียงใหม่,จังหวัดเชียงใหม่,50330,Thailand,,,Amphoe Mae Taeng,TH,19.0935938,98.9337207,STREET_ADDRESS: RANGE_INTERPOLATED
Caltex Thailand,10535,คาลเท็กซ์ สาขาโฟร์วินส์ก่อสร้าง,76/1 ถ.เลย-ด่านซ้าย ต.กุดป่อง อ.เมือง,จ.เลย,LOEI,42000,Thailand,,,Dan Sai District,TH,17.2791869,101.1473515,POLITICAL: APPROXIMATE
Caltex Thailand,10536,คาลเท็กซ์ สาขาดาวพรวิไลบริการ,343 หมู่ที่ 9 ต.อ่างศิลา อ.พิบูลมังสาหาร,จ.อุบลราชธานี,UBON RATCHATHANI,34110,Thailand,,,Phibun Mangsahan District,TH,15.0277134,105.2955575,LOCALITY: APPROXIMATE
Caltex Thailand,10537,คาลเท็กซ์ สาขานิวแสงดาว,534 หมู่ที่ 1 ต.สว่างแดนดิน อ.สว่างแดนดิน,จ.สกลนคร,SAKON NAKHON,47110,Thailand,,,อ.บางบัวทอง,TH,17.4479326,103.4049445,POSTAL_CODE: APPROXIMATE
