store_number,distributor_name,store_type,address,address_line_2,city,state,zip_code,phone_number,fax_number,email_address,store_hours,latitude,longitude,country_code,country,county,geo_accuracy
260756,Arseneault Insurance Ltd,Personal & Business,10681 Nb-126,,Acadie Siding,NB,E4Y 2K8,(506) 755-2381,,,Monday: -|Tuesday: -|Wednesday: -|Thursday: -|Friday: -|Saturday: -|Sunday: -,46.6976434,-65.3985461,CA,Canada,Kent County,STREET_ADDRESS: ROOFTOP
251816,Imperial Insurance Services-Petitcodiac,Personal & Business,Po Box 40 45 Main St,,Petitcodiac,NB,E4Z 4L9,(506) 756-3388,(506) 756-2947,hig.petitcodiac@huestis.ca,Monday: 08:30-16:30|Tuesday: 08:30-16:30|Wednesday: 08:30-16:30|Thursday: 08:30-16:30|Friday: 08:30-16:30,45.93142731,-65.17633073,CA,Canada,Westmorland County,AGGDATA_VERIFIED: ROOFTOP
59106,Bestway Insurance,Personal & Business,4450 Rte 127,,Chamcook,NB,E5B 3A1,(506) 529-4504,(506) 529-4497,info@bestwayinsurance.ca,Monday: 08:30-16:30|Tuesday: 08:30-16:30|Wednesday: 08:30-16:30|Thursday: 08:30-16:30|Friday: 08:30-16:30,45.10775829,-67.07758645,CA,Canada,Charlotte County,AGGDATA_VERIFIED: ROOFTOP
532066,Robert F Charlton,Personal,4450 Rte 127,,Chamcook,NB,E5B 3A1,(506) 529-8718,(506) 529-4641,info@bestwayinsurance.ca,Monday: 10:00-18:00|Tuesday: 10:00-18:00|Wednesday: 10:00-18:00|Thursday: 10:00-18:00|Friday: 10:30-18:00,45.10775829,-67.07758645,CA,Canada,Charlotte County,AGGDATA_VERIFIED: ROOFTOP
531236,Archway Insurance - Groom,Personal & Business,15 Main St,,St George,NB,E5C 3H9,(506) 755-3381,(506) 755-6555,groom@archwayinsurance.ca,Monday: 08:30-16:30|Tuesday: 08:30-16:30|Wednesday: 08:30-16:30|Thursday: 08:30-16:30|Friday: 08:30-16:30,45.13012159,-66.82387948,CA,Canada,Charlotte County,AGGDATA_VERIFIED: ROOFTOP
58006,St.George Insurance,Personal & Business,21 Main Street Unit 1,,St.George,NB,E5C 3H9,(506) 755-6336,(506) 755-3443,info@stgeorgeinsurance.ca,,45.13029487,-66.8235046,CA,Canada,Charlotte County,AGGDATA_VERIFIED: ROOFTOP
325206,Harry Martin Insurance,Personal & Business,1 Back Rd,,Wilson's Beach,NB,E5E 1P1,(506) 752-2183,(506) 752-2564,info@harrymartininsurance.ca,Monday: 09:00-16:30|Tuesday: 09:00-16:30|Wednesday: 09:00-16:30|Thursday: 09:00-16:30|Friday: 09:00-16:30,44.924163,-66.922926,CA,Canada,Charlotte County,AGGDATA_VERIFIED: ROOFTOP
530976,Ed Kelly Insurance Agency Ltd,Personal & Business,241 River Valley Dr Unit 1,,Grand Bay-Westfield,NB,E5K 1A7,(506) 738-3361,(506) 738-2578,edkellyinsurance@nb.aibn.com,Monday: 09:00-17:00|Tuesday: 09:00-17:00|Wednesday: 09:00-17:00|Thursday: 09:00-17:00|Friday: 09:00-17:00,45.30421877,-66.19579297,CA,Canada,Kings County,AGGDATA_VERIFIED: ROOFTOP
271846,R.L.Bethune & Associates Inc.,Business,39 Railway Crescent,,Hampton,NB,E5N 5L2,(506) 832-5215,(506) 832-7692,hovey.insurance@huestis.ca,,45.52604264,-65.82870603,CA,Canada,Kings County,AGGDATA_VERIFIED: ROOFTOP
57446,J.M. Hovey Insurance Ltd O/A,Personal & Business,Hovey Ins.& Financial Services,39 Railway Crescent,Hampton,NB,E5N 5L2,(506) 832-9030,(506) 832-1881,hovey.insurance@huestis.ca,Monday: 08:30-16:30|Tuesday: 08:30-16:30|Wednesday: 08:30-16:30|Thursday: 08:30-16:30|Friday: 08:00-16:00,45.5260468,-65.8286949,CA,Canada,Kings County,PREMISE: ROOFTOP
