store_number,store_type,distributor_name,address,address_line_2,city,state,zip_code,phone_number,email_address,website_address,latitude,longitude,geo_accuracy,country,country_code,county
88B8674E-FE8C-48D2-A765-5844A74D60B5,Retail,The Home Depot #6555,2011 Keller Springs Rd,,Carrollton,TX,75006,(972) 242-8437,,http://www.homedepot.com/americanstandard,32.97313378,-96.88677533,AGGDATA_VERIFIED: ROOFTOP,United States,US,Dallas County
D1ECDC70-E5E3-41ED-BA7E-30EDAD31E30B,Wholesale,Grainger,1305 N. Interstate 35E,,Carrollton,TX,75006,,,,32.9583882,-96.9149397,STREET_ADDRESS: RANGE_INTERPOLATED,United States,US,Dallas County
D39FCB2A-3834-4D9A-9C0B-C8CC5FB427E1,Retail,"Lowe's Of Carrollton, Tx.",1253 East Trinity Mills Rd,,Carrollton,TX,75006,(972) 446-0066,,http://www.lowes.com/cdamericanstandard208780751,32.98611127,-96.90262349,AGGDATA_VERIFIED: ROOFTOP,United States,US,Dallas County
31A37D1C-1877-4146-A496-16469EC405AD,Wholesale,Pittman Plumbing Supply,1445 Lemay Dr.,,Carrollton,TX,75007,(972) 242-7900,S.PITTMAN@PITTMANPLUMBINGSUPPLY.COM,,32.98871571,-96.92349946,AGGDATA_VERIFIED: ROOFTOP,United States,US,Denton County
144EE94A-0C0C-40C8-BA7A-097D9377C93A,Retail,The Home Depot #6502,909 W Mcdermott Dr,,Allen,TX,75013,(972) 359-0336,,http://www.homedepot.com/americanstandard,33.0991182,-96.68311922,AGGDATA_VERIFIED: ROOFTOP,United States,US,Collin County
9EFB5284-6198-48ED-83FF-9519D369D008,Retail,"Lowe's Of Allen, Tx.",1010 West Mcdermott Drive,,Allen,TX,75013,(972) 727-8776,,https://www.lowes.com/store/,33.1021118,-96.68637291,AGGDATA_VERIFIED: ROOFTOP,United States,US,Collin County
94A73288-1723-4D46-AC20-3D1288067D95,Wholesale,Johnson Burks,518 East Lamar,,Sherman,TX,75020,(903) 892-6148,INFO@JOHNSONBURKS.COM,http://johnsonburks.com/,33.63656022,-96.60340897,AGGDATA_VERIFIED: ROOFTOP,United States,US,Grayson County
5BFBA8BF-FED7-49C1-B17F-808712E6259E,Retail,"Lowe's Of East Plano, Tx",5001 Central Expy,,Plano,TX,75023,(972) 633-0424,,http://www.lowes.com/cdamericanstandard208780751,33.05359005,-96.69830656,AGGDATA_VERIFIED: ROOFTOP,United States,US,Collin County
C24426C3-AFBF-4910-9C70-5A871E40646D,Retail,The Home Depot #6833,1801 Parker Road,,Plano,TX,75023,(972) 599-3280,,http://www.homedepot.com/americanstandard,33.04242558,-96.7310679,AGGDATA_VERIFIED: ROOFTOP,United States,US,Collin County
29BF5A7A-EC22-43EB-B797-5FA6FFA3E53A,Retail,The Home Depot #527,4600 State Hwy 121,,Plano,TX,75024,(972) 377-3613,,http://www.homedepot.com/americanstandard,33.09901667,-96.79423911,AGGDATA_VERIFIED: ROOFTOP,United States,US,Collin County
