﻿store_number,store_name,address,city,state,zip_code,country,phone_number,store_hours,status,latitude,longitude,country_code,county,geo_accuracy
81250,Vips Lerma Toluca,Carretera México Toluca Km 48.7 48.7,Lerma,Estado de México,52000,México,82 84 53 08,7:00am A 10:00pm,Abierto,19.2844405,-99.4913427,MX,Ocoyoacac,PREMISE: ROOFTOP
81255,Vips Macroplaza Héroes,Bosques Del Estado De México 2,Tecámac,Estado de México,55764,México,17 38 69 87,7:00am A 10:00pm,Abierto,19.6192772,-99.0389056,MX,Ecatepec De Morelos,PREMISE: ROOFTOP
81141,Vips Coacalco,Vía José López Portillo 101,Coacalco De BerriozÁBal,Estado de México,55700,México,58 74 03 33,7:00am A 10:00pm,Abierto,19.6333135,-99.0960685,MX,Coacalco De Berriozábal,STREET_ADDRESS: ROOFTOP
81293,Vips Sentura Tlalnepantla,Perif. Blvd. Manuel Ávila Camacho 1434,Tlalnepantla De Baz,Estado de México,54040,México,,,Cerrado temporalmente,19.5402658,-99.2160408,MX,Tlalnepantla De Baz,PREMISE: ROOFTOP
81164,Vips Ixtapaluca,"Geovillas Santa Bárbara, 56538 Ixtapaluca, Méx.",Ixtapaluca,Estado de México,56538,México,26 06 60 32,7:00am A 10:00pm,Abierto,19.3149194,-98.8934945,MX,Ixtapaluca,POSTAL_CODE: APPROXIMATE
81220,Vips El Cortijo,Carretera México-cuautla 3,Ixtapaluca,Estado de México,56535,México,25 96 92 51,7:00am A 10:00pm,Abierto,19.2960239,-98.8843573,MX,Ixtapaluca,PREMISE: ROOFTOP
81126,Vips Las Palomas Ecatepec,Av. Central 715,Ecatepec De Morelos,Estado de México,55070,México,58 39 02 62,7:00am A 10:00pm,Abierto,19.6028672,-99.0138855,MX,Ecatepec De Morelos,SUBPREMISE: ROOFTOP
81286,Vips Gran Patio Toluca,"Miguel Hidalgo Oriente #1350, Barrio De San Sebastian",Toluca,Estado de México,50090,México,,7:00am A 10:00pm,Abierto,19.2900691,-99.6473705,MX,Toluca,PREMISE: ROOFTOP
81061,Vips Metepec Toluca,Leona Vicario Pte. 502,Metepec,Estado de México,52140,México,22 12 61 20,7:00am A 10:00pm,Abierto,19.2603871,-99.6224782,MX,Metepec,PREMISE: ROOFTOP
81022,Vips Toluca Tollocan,Paseo Tollocan 1032,Toluca,Estado de México,50090,México,,7:00am A 10:00pm,Abierto,19.2841404,-99.6382414,MX,Toluca,STREET_ADDRESS: RANGE_INTERPOLATED
