store_number,distributor_name,address,city,state,zip_code,phone_number,country_code,latitude,longitude,fax_number,features,website_address,finance,geothermal,inverter,cor,nate,ranking,country,county,geo_accuracy
257670,"Northeast Mechanical Services, Inc.",3517 Focus Drive Suite B,Fort Wayne,IN,46818,(260) 486-1988,US,41.140269,-85.189673,,,,N,N,N,N,N,3,United States,Allen County,PREMISE: ROOFTOP
257173,"Dan Young's Heating, Cooling & Appliance Repair",604 N. Hickory Lane,Kokomo,IN,46901,(765) 416-6365,US,40.491168,-86.193782,,ranking,danyoungshvac.com,N,N,N,N,N,1,United States,Howard County,PREMISE: ROOFTOP
0,Quality Plumbing & Heating,1499 S. Dixon,Kokomo,IN,46902,(765) 450-4008,US,40.469252,-86.165395,,,,N,N,N,N,N,5,United States,Howard County,PREMISE: ROOFTOP
0,Thermodyn Inc.,Po Box 2231,Kokomo,IN,46904,(765) 457-9379,US,40.53,-86.18,(765) 452-0316,,,N,N,N,N,N,5,United States,Howard County,POSTAL_CODE: APPROXIMATE
0,Denny's Heating & Cooling Inc,1823 Massachusetts Lane,Logansport,IN,46947,(574) 753-6718,US,40.75697,-86.396351,(574) 735-0539,,,N,N,N,N,N,5,United States,Cass County,PREMISE: ROOFTOP
0,Bowman's Heating & Cool,318 E Main Street,Peru,IN,46970,(765) 472-7209,US,40.7583354,-86.0596715,(765) 472-2883,,,N,N,N,N,N,2,United States,Miami County,PREMISE: ROOFTOP
0,Fortune Heating & Cooling,5283 W 300 Street,Russiaville,IN,46979,(705) 513-8050,US,40.427631,-86.227581,,,,N,N,N,N,N,5,United States,Howard County,PREMISE: ROOFTOP
258456,Jake's Heating & Cooling Llc,5193 W Bethany Church Road,English,IN,47118,(812) 393-0206,US,38.284114,-86.57141,,,,N,N,N,N,N,5,United States,Crawford County,PREMISE: ROOFTOP
257819,Webber's Heating & A/C,1521 North Sugarland Road,Washington,IN,47501,(812) 254-9214,US,38.6778737,-87.1525552,,,,N,N,N,N,N,4,United States,Daviess County,PREMISE: ROOFTOP
0,Lindauer Heating,1405 Ninth St,Tell City,IN,47586,(812) 547-3362,US,37.9615613,-86.7687586,,,,N,N,N,N,N,5,United States,Perry County,PREMISE: ROOFTOP
