store_number,distributor_name,brand,address,city,state,zip_code,country,country_code,phone_number,fax_number,email_address,latitude,longitude,county,geo_accuracy
952-169756A,Carboni,Case IH,"Rod. BR-470, KM 149, nº 14.051, Pamplona",Rio do Sul,Santa Catarina,89.160-000,Brazil,BR,(+55) 47 3380-9778,,contato@grupocarboni.com.br,-27.2374308,-49.6824368,Rio do Sul,PREMISE: GEOMETRIC_CENTER
952-175346A,RGS,Case IH,"Av. José Loureiro da Silva, nº 1.282, Bairro Dr. Rosinha",Camaquã,Rio Grande Do Sul,96.180-000,Brazil,BR,(+55) 51 3671-0325,,,-30.8563889,-51.7922222,Camaquã,PREMISE: ROOFTOP
952-176646A,Agroser / TAJ,Case IH,"Rua Alcides Barbosa da Fontoura, nº 109, Vila Piola",Alegrete,Rio Grande Do Sul,97.545-610,Brazil,BR,(+55) 55 3426-3129,,,-29.801762,-55.8052175,Alegrete,PREMISE: GEOMETRIC_CENTER
952-183734A,Tracan,Case IH,"Av. Juscelino Kubitschek, nº 2.510",Frutal,Minas Gerais,38.200-100,Brazil,BR,(+55) 34 3429-3400,,tracan@tracan.com.br,-20.0284743,-48.9136415,Frutal,PREMISE: GEOMETRIC_CENTER
952-185083A,BTG,Case IH,"Av. Doutor João Leite Schimidt, nº 676, Centro",Sonora,Mato Grosso Do Sul,79.415-000,Brazil,BR,(+55) 67 3254-1994,,,-17.5913921,-54.7519742,Sonora,PREMISE: ROOFTOP
952-187011A,Agricase,Case IH,"Av. Amambai, nº 2.520, Jardim Paraíso, Pq. Industrial",Naviraí,Mato Grosso Do Sul,79.950-000,Brazil,BR,(+55) 67 3461-6064,,agricase@agricase.com.br,-23.0577064,-54.2193052,Naviraí,PREMISE: GEOMETRIC_CENTER
952-187012A,Servel / Sergipe,Case IH,"Av. Alípio Tavares Menezes, nº 4.962",Itabaiana,Sergipe,49.500-000,Brazil,BR,(+55) 79 3431-2925,,vendas.servel@servel.com.br,-10.7008067,-37.4313232,Itabaiana,PREMISE: ROOFTOP
952-189525A,Tratorpeças Mário,Case IH,"Av. Adrião Monteiro, nº 2.121",Capivari do Sul,Rio Grande Do Sul,95.552-000,Brazil,BR,(+55) 51 3685-1240,,comercial@tratorpecasmario.com.br,-30.145359,-50.5122073,Capivari do Sul,PREMISE: ROOFTOP
952-189637A,RGS,Case IH,"Rua Bento Gonçalves, nº 850, Bairro Santa Helena",Cachoeira do Sul,Rio Grande Do Sul,96.503-752,Brazil,BR,(+55) 51 3530-4641,,,-30.0352204,-52.9140609,Cachoeira do Sul,STREET_ADDRESS: ROOFTOP
952-189706A,Agritex,Case IH,"Rod. MT-110, KM 01 Lote 57-1, Expansão Urbana",Canarana,Mato Grosso,78.640-000,Brazil,BR,(+55) 66 3478-1104,,agritex@agritex.com.br,-13.5564686,-52.2691167,Canarana,POLITICAL: APPROXIMATE
